﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
kew-149133,A,Sapotaceae,,Payena,,"longipedicellata",,"","Brace ex King & Gamble",Accepted,,H,WCSP,149133,788507-1,"J. Asiat. Soc. Bengal, Pt. 2, Nat. Hist.","74(2): 169","","1906"
kew-149137,A,Sapotaceae,,Payena,,"lucida",,"","A.DC.",Accepted,,H,WCSP,149137,788510-1,"Prodr.","8: 197","","1844"
kew-149140,A,Sapotaceae,,Payena,,"maingayi",,"","C.B.Clarke",Accepted,,H,WCSP,149140,788514-1,"Fl. Brit. India","3: 547","","1882"
kew-149143,A,Sapotaceae,,Payena,,"microphylla",,"","(de Vriese) Burck",Accepted,,H,WCSP,149143,788517-1,"Ann. Jard. Bot. Buitenzorg","5: 99","","1885"
kew-149144,A,Sapotaceae,,Payena,,"nigropunctata",,"","Burck",Unresolved,,L,WCSP,149144,788518-1,"Ann. Jard. Bot. Buitenzorg","5: 53","","1885"
kew-149145,A,Sapotaceae,,Payena,,"obscura",,"","Burck",Accepted,,H,WCSP,149145,788519-1,"Ann. Jard. Bot. Buitenzorg","5: 60","","1885"
kew-149146,A,Sapotaceae,,Payena,,"obscura",var.,"havilandii","(King & Gamble) J.T.Pereira",Accepted,,L,WCSP,149146,998687-1,"Kew Bull.","52: 916","","1997"
kew-149153,A,Sapotaceae,,Payena,,"pseudoterminalis",,"","H.J.Lam",Accepted,,H,WCSP,149153,788525-1,"Bull. Jard. Bot. Buitenzorg","III, 7: 260","","1925"
kew-149159,A,Sapotaceae,,Payena,,"selangorica",,"","King & Gamble",Accepted,,H,WCSP,149159,788529-1,"J. Asiat. Soc. Bengal, Pt. 2, Nat. Hist.","74(2): 175","","1906"
kew-156016,A,Sapotaceae,,Pichonia,,"balansana",,"","Pierre",Accepted,,H,WCSP,156016,788549-1,"Not. Bot.","23","","1890"
kew-156017,A,Sapotaceae,,Pichonia,,"calomeris",,"","(Baill. ex Guillaumin) T.D.Penn.",Accepted,,H,WCSP,156017,962735-1,"Gen. Sapotac.","229","","1991"
kew-347868,A,Sapotaceae,,Pichonia,,"daenikeri",,"","(Aubrév.) Swenson, Bartish & Munzinger",Accepted,,H,WCSP,347868,77080462-1,"Cladistics","23: 221","","2007"
kew-156019,A,Sapotaceae,,Pichonia,,"lauterbachiana",,"","(H.J.Lam) T.D.Penn.",Accepted,,H,WCSP,156019,962736-1,"Gen. Sapotac.","229","","1991"
kew-156020,A,Sapotaceae,,Pichonia,,"lecomtei",,"","(Guillaumin) T.D.Penn.",Accepted,,H,WCSP,156020,962737-1,"Gen. Sapotac.","229","","1991"
kew-156021,A,Sapotaceae,,Pichonia,,"novocaledonica",,"","(Engl.) T.D.Penn.",Accepted,,H,WCSP,156021,962738-1,"Gen. Sapotac.","229","","1991"
kew-156022,A,Sapotaceae,,Pichonia,,"occidentalis",,"","(H.J.Lam) Aubrév.",Accepted,,H,WCSP,156022,788551-1,"Adansonia","n.s., 3: 330","","1963"
kew-156023,A,Sapotaceae,,Pichonia,,"sessiliflora",,"","(C.T.White) Aubrév.",Accepted,,H,WCSP,156023,788552-1,"Adansonia","n.s., 3: 330","","1963"
kew-156771,A,Sapotaceae,,Planchonella,,"amieuana",,"","(Guillaumin) Aubrév.",Accepted,,H,WCSP,156771,788558-1,"in Fl. Nouv.-Caléd.","1: 154","","1967"
kew-156772,A,Sapotaceae,,Planchonella,,"aneityensis",,"","(Guillaumin) H.J.Lam ex Royen",Accepted,,H,WCSP,156772,,"Blumea","8: 388","","1957"
kew-156773,A,Sapotaceae,,Planchonella,,"annamensis",,"","Pierre ex Dubard",Accepted,,H,WCSP,156773,788560-1,"Notul. Syst. (Paris)","2: 83","","1911"
kew-156774,A,Sapotaceae,,Planchonella,,"anteridifera",,"","(C.T.White & W.D.Francis ex Lane-Poole) H.J.Lam",Accepted,,H,WCSP,156774,788561-1,"Bull. Jard. Bot. Buitenzorg","III, 8: 471","","1927"
kew-156776,A,Sapotaceae,,Planchonella,,"arnhemica",,"","(F.Muell. ex Benth.) P.Royen",Accepted,,H,WCSP,156776,788563-1,"Blumea","8: 397","","1957"
kew-347915,A,Sapotaceae,,Planchonella,,"asterocarpon",,"","(P.Royen) Swenson, Bartish & Munzinger",Accepted,,H,WCSP,347915,77080458-1,"Cladistics","23: 222","","2007"
kew-156782,A,Sapotaceae,,Planchonella,,"australis",,"","(R.Br.) Pierre",Accepted,,H,WCSP,156782,788569-1,"Not. Bot.","36","","1890"
kew-156785,A,Sapotaceae,,Planchonella,,"baillonii",,"","(Zahlbr.) Dubard",Accepted,,H,WCSP,156785,788572-1,"Ann. Mus. Colon. Marseille","II, 10: 57","","1912"
kew-156792,A,Sapotaceae,,Planchonella,,"boninensis",,"","(Nakai) Masam. & Yanagih.",Accepted,,H,WCSP,156792,,"Trans. Nat. Hist. Soc. Taiwan","31: 322","","1941"
kew-156794,A,Sapotaceae,,Planchonella,,"brevipes",,"","A.C.Sm.",Accepted,,H,WCSP,156794,898428-1,"Fl. Vit. Nova","2: 764","","1981"
kew-156798,A,Sapotaceae,,Planchonella,,"calcarea",,"","(Hosok.) P.Royen",Accepted,,H,WCSP,156798,788583-1,"Blumea","8: 422","","1957"
kew-459192,A,Sapotaceae,,Planchonella,,"cauliflora",,"","Munzinger & Swenson",Accepted,,H,WCSP,459192,,"Adansonia","III, 31: 177","","2009"
kew-156802,A,Sapotaceae,,Planchonella,,"chartacea",,"","(F.Muell. ex Benth.) H.J.Lam",Accepted,,H,WCSP,156802,788588-1,"Bull. Jard. Bot. Buitenzorg","III, 7: 217","","1925"
kew-156804,A,Sapotaceae,,Planchonella,,"chrysophylloides",,"","H.J.Lam",Accepted,,H,WCSP,156804,788590-1,"Nova Guinea","14: 566","","1932"
kew-156805,A,Sapotaceae,,Planchonella,,"cinerea",,"","(Pancher ex Baill.) P.Royen",Accepted,,H,WCSP,156805,788591-1,"Blumea","8: 281","","1957"
kew-156807,A,Sapotaceae,,Planchonella,,"clemensii",,"","(Lecomte) P.Royen",Accepted,,H,WCSP,156807,788592-1,"Blumea","8: 375","","1957"
kew-156810,A,Sapotaceae,,Planchonella,,"contermina",,"","Pierre ex Dubard",Accepted,,H,WCSP,156810,788595-1,"Notul. Syst. (Paris)","2: 81","","1911"
kew-156811,A,Sapotaceae,,Planchonella,,"costata",,"","(Endl.) Pierre",Accepted,,H,WCSP,156811,788596-1,"Not. Bot.","36","","1890"
kew-156815,A,Sapotaceae,,Planchonella,,"cotinifolia",,"","(A.DC.) Dubard",Accepted,,H,WCSP,156815,788597-1,"Ann. Mus. Colon. Marseille","II, 10: 56","","1912"
kew-156817,A,Sapotaceae,,Planchonella,,"crassinervia",,"","Dubard",Accepted,,H,WCSP,156817,788598-1,"Ann. Mus. Colon. Marseille","II, 10: 44","","1912"
kew-347916,A,Sapotaceae,,Planchonella,,"crenata",,"","Munzinger & Swenson",Accepted,,H,WCSP,347916,77080070-1,"Taxon","56: 338","","2007"
kew-156820,A,Sapotaceae,,Planchonella,,"cyclopensis",,"","P.Royen",Accepted,,H,WCSP,156820,788600-1,"Blumea","8: 430","","1957"
kew-156823,A,Sapotaceae,,Planchonella,,"densinervia",,"","(K.Krause) H.J.Lam",Accepted,,H,WCSP,156823,788603-1,"Nova Guinea","14: 562","","1932"
kew-156825,A,Sapotaceae,,Planchonella,,"dies-reginae",,"","P.Royen",Accepted,,H,WCSP,156825,788605-1,"Blumea","8: 431","","1956"
kew-347917,A,Sapotaceae,,Planchonella,,"dothioensis",,"","(Aubrév.) Swenson, Bartish & Munzinger",Accepted,,H,WCSP,347917,77080463-1,"Cladistics","23: 222","","2007"
kew-156829,A,Sapotaceae,,Planchonella,,"duclitan",,"","(Blanco) Bakh.f.",Accepted,,H,WCSP,156829,788610-1,"Blumea","12: 62","","1963"
kew-156830,A,Sapotaceae,,Planchonella,,"eerwah",,"","(F.M.Bailey) P.Royen",Accepted,,H,WCSP,156830,788611-1,"Blumea","8: 302","","1957"
kew-156833,A,Sapotaceae,,Planchonella,,"endlicheri",,"","(Montrouz.) Guillaumin",Accepted,,H,WCSP,156833,941756-1,"Ann. Soc. Bot. Lyon","38: 101","","1913 publ. 1914"
kew-459193,A,Sapotaceae,,Planchonella,,"ericiflora",,"","Munzinger & Swenson",Accepted,,H,WCSP,459193,77100066-1,"Adansonia","III, 31: 179","","2009"
kew-156834,A,Sapotaceae,,Planchonella,,"erringtonii",,"","Dubard",Accepted,,H,WCSP,156834,788616-1,"Notul. Syst. (Paris)","2: 134","","1911"
kew-156835,A,Sapotaceae,,Planchonella,,"euphlebia",,"","(F.Muell.) Francis",Accepted,,H,WCSP,156835,,"Austral. Rain-Forest Trees","ed. 2: 448","","1951"
kew-156838,A,Sapotaceae,,Planchonella,,"firma",,"","(Miq.) Dubard",Accepted,,H,WCSP,156838,788619-1,"Ann. Mus. Colon. Marseille","II, 10: 59","","1912"
kew-156839,A,Sapotaceae,,Planchonella,,"firma",var.,"microcarpa","(Burck) H.J.Lam",Accepted,,L,WCSP,156839,,"Bull. Jard. Bot. Buitenzorg","III, 7: 203","","1925"
kew-156840,A,Sapotaceae,,Planchonella,,"forbesii",,"","(S.Moore) H.J.Lam",Accepted,,H,WCSP,156840,788620-1,"Bull. Jard. Bot. Buitenzorg","III, 7: 217","","1925"
kew-156841,A,Sapotaceae,,Planchonella,,"foxworthyi",,"","(Elmer) H.J.Lam",Accepted,,H,WCSP,156841,788622-1,"Proc. Pacific Sci. Congr.","6(4): 678","","1940"
kew-156844,A,Sapotaceae,,Planchonella,,"garberi",,"","Christoph.",Accepted,,H,WCSP,156844,788626-1,"Bernice P. Bishop Mus. Bull.","128: 170","","1935"
kew-347918,A,Sapotaceae,,Planchonella,,"glauca",,"","Swenson & Munzinger",Accepted,,H,WCSP,347918,77080071-1,"Taxon","56: 340","","2007"
kew-156846,A,Sapotaceae,,Planchonella,,"grandifolia",,"","(Wall.) Pierre",Accepted,,H,WCSP,156846,788628-1,"Not. Bot.","36","","1890"
kew-156847,A,Sapotaceae,,Planchonella,,"grayana",,"","H.St.John",Accepted,,H,WCSP,156847,788629-1,"Bernice P. Bishop Mus. Bull.","120: 38","","1934"
kew-156849,A,Sapotaceae,,Planchonella,,"guillauminii",,"","H.J.Lam",Accepted,,H,WCSP,156849,788631-1,"Blumea","5: 9","","1942"
kew-156850,A,Sapotaceae,,Planchonella,,"hochreutineri",,"","H.J.Lam",Accepted,,H,WCSP,156850,788632-1,"Boissiera","7: 92","","1943"
kew-156852,A,Sapotaceae,,Planchonella,,"howeana",,"","(F.Muell.) Pierre",Accepted,,H,WCSP,156852,788634-1,"Not. Bot.","36","","1890"
kew-156858,A,Sapotaceae,,Planchonella,,"kaalaensis",,"","Aubrév.",Accepted,,H,WCSP,156858,788640-1,"in Fl. Nouv.-Caléd.","1: 134","","1967"
kew-156859,A,Sapotaceae,,Planchonella,,"kaernbachiana",,"","(Engl.) H.J.Lam",Accepted,,H,WCSP,156859,788641-1,"Bull. Jard. Bot. Buitenzorg","III, 7: 200","","1925"
kew-156860,A,Sapotaceae,,Planchonella,,"kaniensis",,"","(K.Krause) H.J.Lam",Accepted,,H,WCSP,156860,788642-1,"Nova Guinea","14: 565","","1932"
kew-156862,A,Sapotaceae,,Planchonella,,"keyensis",,"","H.J.Lam",Accepted,,H,WCSP,156862,788644-1,"Bull. Jard. Bot. Buitenzorg","III, 7: 197","","1925"
kew-156866,A,Sapotaceae,,Planchonella,,"koumaciensis",,"","Aubrév.",Accepted,,H,WCSP,156866,788646-1,"in Fl. Nouv.-Caléd.","1: 154","","1967"
kew-156868,A,Sapotaceae,,Planchonella,,"kuebiniensis",,"","Aubrév.",Accepted,,H,WCSP,156868,788648-1,"in Fl. Nouv.-Caléd.","1: 142","","1967"
kew-156869,A,Sapotaceae,,Planchonella,,"laetevirens",,"","(Baill.) Pierre ex Dubard",Accepted,,H,WCSP,156869,,"Ann. Mus. Colon. Marseille","II, 10: 47","","1912"
kew-156870,A,Sapotaceae,,Planchonella,,"lamii",,"","P.Royen",Accepted,,H,WCSP,156870,788649-1,"Blumea","8: 432","","1957"
kew-156871,A,Sapotaceae,,Planchonella,,"lamprophylla",,"","(K.Krause) H.J.Lam",Accepted,,H,WCSP,156871,788650-1,"Nova Guinea","14: 564","","1932"
kew-347919,A,Sapotaceae,,Planchonella,,"latihila",,"","Munzinger & Swenson",Accepted,,H,WCSP,347919,77080072-1,"Taxon","56: 341","","2007"
kew-156876,A,Sapotaceae,,Planchonella,,"lauracea",,"","(Baill.) Dubard",Accepted,,H,WCSP,156876,788655-1,"Ann. Mus. Colon. Marseille","II, 10: 44","","1912"
kew-156880,A,Sapotaceae,,Planchonella,,"ledermannii",,"","(K.Krause) H.J.Lam",Accepted,,H,WCSP,156880,788659-1,"Nova Guinea","14: 561","","1932"
kew-156883,A,Sapotaceae,,Planchonella,,"leptostylidifolia",,"","Guillaumin",Accepted,,H,WCSP,156883,788662-1,"Bull. Soc. Bot. France","91: 70","","1944"
kew-156884,A,Sapotaceae,,Planchonella,,"lifuana",,"","(Baill.) Pierre ex Dubard",Accepted,,H,WCSP,156884,,"Ann. Mus. Colon. Marseille","II, 10: 45","","1912"
kew-156892,A,Sapotaceae,,Planchonella,,"longipetiolata",,"","(King & Prain) H.J.Lam",Accepted,,H,WCSP,156892,788668-1,"Bull. Jard. Bot. Buitenzorg","III, 7: 218","","1925"
kew-347920,A,Sapotaceae,,Planchonella,,"luteocostata",,"","Munzinger & Swenson",Accepted,,H,WCSP,347920,77080076-1,"Taxon","56: 342","","2007"
kew-156895,A,Sapotaceae,,Planchonella,,"macropoda",,"","H.J.Lam",Accepted,,H,WCSP,156895,788673-1,"Nova Guinea","14: 563","","1932"
kew-156898,A,Sapotaceae,,Planchonella,,"maingayi",,"","(C.B.Clarke) P.Royen",Accepted,,H,WCSP,156898,788675-1,"Blumea","8: 413","","1957"
kew-347921,A,Sapotaceae,,Planchonella,,"mandjeliana",,"","Munzinger & Swenson",Accepted,,H,WCSP,347921,77080078-1,"Taxon","56: 344","","2007"
kew-156901,A,Sapotaceae,,Planchonella,,"membranacea",,"","H.J.Lam",Accepted,,H,WCSP,156901,788679-1,"Blumea","5: 11","","1942"
kew-156903,A,Sapotaceae,,Planchonella,,"micronesica",,"","(Kaneh.) Kaneh. ex H.J.Lam",Accepted,,H,WCSP,156903,788681-1,"Blumea","5: 12","","1942"
kew-156904,A,Sapotaceae,,Planchonella,,"microphylla",,"","Pierre ex Dubard",Accepted,,H,WCSP,156904,788683-1,"Notul. Syst. (Paris)","2: 82","","1911"
kew-156905,A,Sapotaceae,,Planchonella,,"mindanaensis",,"","H.J.Lam",Accepted,,H,WCSP,156905,788684-1,"Bull. Jard. Bot. Buitenzorg","III, 7: 207","","1925"
kew-459194,A,Sapotaceae,,Planchonella,,"minutiflora",,"","Munzinger & Swenson",Accepted,,H,WCSP,459194,,"Adansonia","III, 31: 182","","2009"
kew-156906,A,Sapotaceae,,Planchonella,,"moluccana",,"","(Burck) H.J.Lam",Accepted,,H,WCSP,156906,788685-1,"Bull. Jard. Bot. Buitenzorg","III, 7: 200","","1925"
kew-156907,A,Sapotaceae,,Planchonella,,"monticola",,"","(K.Krause) H.J.Lam",Accepted,,H,WCSP,156907,788686-1,"Nova Guinea","14: 561","","1932"
kew-347922,A,Sapotaceae,,Planchonella,,"myrsinifolia",,"","(F.Muell.) Swenson, Bartish & Munzinger",Accepted,,H,WCSP,347922,77080459-1,"Cladistics","23: 222","","2007"
kew-347923,A,Sapotaceae,,Planchonella,,"myrsinodendron",,"","(F.Muell.) Swenson, Bartish & Munzinger",Accepted,,H,WCSP,347923,77080460-1,"Cladistics","23: 222","","2007"
kew-156908,A,Sapotaceae,,Planchonella,,"myrsinoides",,"","(A.Cunn. ex Benth.) S.T.Blake ex Francis",Accepted,,H,WCSP,156908,,"Austral. Rain-Forest Trees","ed. 2: 358","","1951"
kew-156909,A,Sapotaceae,,Planchonella,,"nebulicola",,"","H.J.Lam",Accepted,,H,WCSP,156909,788688-1,"Nova Guinea","14: 563","","1932"
kew-156914,A,Sapotaceae,,Planchonella,,"obovata",,"","(R.Br.) Pierre",Accepted,,H,WCSP,156914,788695-1,"Not. Bot.","35","","1890"
kew-156926,A,Sapotaceae,,Planchonella,,"peekelii",,"","(K.Krause) H.J.Lam",Accepted,,H,WCSP,156926,788709-1,"Nova Guinea","14: 564","","1932"
kew-156927,A,Sapotaceae,,Planchonella,,"petaloides",,"","H.J.Lam",Accepted,,H,WCSP,156927,788710-1,"Bull. Jard. Bot. Buitenzorg","III, 7: 196","","1925"
kew-156931,A,Sapotaceae,,Planchonella,,"pinifolia",,"","(Baill.) Dubard",Accepted,,H,WCSP,156931,788714-1,"Ann. Mus. Colon. Marseille","II, 10: 57","","1912"
kew-156932,A,Sapotaceae,,Planchonella,,"pohlmaniana",,"","(F.Muell.) Pierre ex Dubard",Accepted,,H,WCSP,156932,20003720-1,"Ann. Mus. Colon. Marseille","II, 10: 47","","1912"
kew-347924,A,Sapotaceae,,Planchonella,,"povilana",,"","Swenson & Munzinger",Accepted,,H,WCSP,347924,77080079-1,"Taxon","56: 346","","2007"
kew-156937,A,Sapotaceae,,Planchonella,,"pronyensis",,"","Guillaumin",Accepted,,H,WCSP,156937,788718-1,"Bull. Mus. Natl. Hist. Nat.","II, 5: 322","","1933"
kew-156941,A,Sapotaceae,,Planchonella,,"pyrulifera",,"","(A.Gray) H.J.Lam ex Royen",Accepted,,H,WCSP,156941,,"Blumea","8: 381","","1957"
kew-156944,A,Sapotaceae,,Planchonella,,"reticulata",,"","(Baill.) Pierre ex Dubard",Accepted,,H,WCSP,156944,941744-1,"Ann. Mus. Colon. Marseille","II, 10: 45","","1912"
kew-156945,A,Sapotaceae,,Planchonella,,"rheophytopsis",,"","P.Royen",Accepted,,H,WCSP,156945,788726-1,"Blumea","8: 428","","1957"
kew-156947,A,Sapotaceae,,Planchonella,,"rigidifolia",,"","(K.Krause) H.J.Lam",Accepted,,H,WCSP,156947,788728-1,"Nova Guinea","14: 560","","1932"
kew-347926,A,Sapotaceae,,Planchonella,,"roseoloba",,"","Munzinger & Swenson",Accepted,,H,WCSP,347926,77080080-1,"Taxon","56: 348","","2007"
kew-347927,A,Sapotaceae,,Planchonella,,"rufocostata",,"","Munzinger & Swenson",Accepted,,H,WCSP,347927,,"Taxon","56: 348","","2007"
kew-156952,A,Sapotaceae,,Planchonella,,"saligna",,"","S.Moore",Accepted,,H,WCSP,156952,788733-1,"J. Linn. Soc., Bot.","45: 353","","1921"
kew-156954,A,Sapotaceae,,Planchonella,,"sandwicensis",,"","(A.Gray) Pierre",Accepted,,H,WCSP,156954,788736-1,"Not. Bot.","36","","1890"
kew-156959,A,Sapotaceae,,Planchonella,,"sarcospermoides",,"","H.J.Lam",Accepted,,H,WCSP,156959,788737-1,"Boissiera","7: 94","","1943"
kew-156960,A,Sapotaceae,,Planchonella,,"schlechteri",,"","(K.Krause) H.J.Lam",Accepted,,H,WCSP,156960,788738-1,"Nova Guinea","14: 561","","1932"
kew-156966,A,Sapotaceae,,Planchonella,,"sessilis",,"","A.C.Sm. & S.P.Darwin",Accepted,,H,WCSP,156966,788744-1,"Brittonia","27: 165","","1975"
kew-156969,A,Sapotaceae,,Planchonella,,"skottsbergii",,"","Guillaumin",Accepted,,H,WCSP,156969,788747-1,"Acta Horti Gothob.","18: 256","","1950"
kew-156970,A,Sapotaceae,,Planchonella,,"smithii",,"","(P.Royen) A.C.Sm.",Accepted,,H,WCSP,156970,909569-1,"Fl. Vit. Nova","2: 757","","1981"
kew-156971,A,Sapotaceae,,Planchonella,,"solida",,"","P.Royen",Accepted,,H,WCSP,156971,788748-1,"Blumea","8: 433","","1957"
tro-28700381,A,Sapotaceae,,Planchonella,,"spathulata",,"","Pierre",Accepted,,L,TRO,28700381,788749-1,"","","",""
kew-156976,A,Sapotaceae,,Planchonella,,"sphaerocarpa",,"","(Baill.) Dubard",Accepted,,H,WCSP,156976,788751-1,"Ann. Mus. Colon. Marseille","II, 10: 63","","1912"
kew-156979,A,Sapotaceae,,Planchonella,,"suboppositifolia",,"","H.J.Lam",Accepted,,H,WCSP,156979,788754-1,"Nova Guinea","14: 565","","1932"
kew-156981,A,Sapotaceae,,Planchonella,,"sussu",,"","(Engl.) H.J.Lam",Accepted,,H,WCSP,156981,788756-1,"Nova Guinea","14: 553","","1932"
kew-156982,A,Sapotaceae,,Planchonella,,"tahitensis",,"","(Nadeaud) Pierre ex Dubard",Accepted,,H,WCSP,156982,,"Ann. Mus. Colon. Marseille","II, 20: 50","","1912"
kew-156983,A,Sapotaceae,,Planchonella,,"tenuipes",,"","(K.Krause) H.J.Lam",Accepted,,H,WCSP,156983,788757-1,"Nova Guinea","14: 564","","1932"
kew-156985,A,Sapotaceae,,Planchonella,,"thiensis",,"","Aubrév.",Accepted,,H,WCSP,156985,788759-1,"in Fl. Nouv.-Caléd.","1: 155","","1967"
kew-156986,A,Sapotaceae,,Planchonella,,"thyrsoidea",,"","C.T.White",Accepted,,H,WCSP,156986,788760-1,"J. Arnold Arbor.","31: 109","","1950"
kew-156988,A,Sapotaceae,,Planchonella,,"torricellensis",,"","(K.Schum.) H.J.Lam",Accepted,,H,WCSP,156988,788762-1,"Nova Guinea","14: 562","","1932"
kew-156989,A,Sapotaceae,,Planchonella,,"umbonata",,"","(P.Royen) A.C.Sm.",Accepted,,H,WCSP,156989,909570-1,"Fl. Vit. Nova","2: 756","","1981"
kew-156990,A,Sapotaceae,,Planchonella,,"velutina",,"","(Elmer) H.J.Lam",Accepted,,H,WCSP,156990,788763-1,"Bull. Jard. Bot. Buitenzorg","III, 7: 215","","1925"
kew-156994,A,Sapotaceae,,Planchonella,,"vitiensis",,"","Gillespie",Accepted,,H,WCSP,156994,788767-1,"Bernice P. Bishop Mus. Bull.","74: 11","","1930"
kew-156995,A,Sapotaceae,,Planchonella,,"vrieseana",,"","(Pierre ex Burck) Dubard",Accepted,,H,WCSP,156995,788768-1,"Ann. Mus. Colon. Marseille","II, 10: 59","","1912"
kew-156996,A,Sapotaceae,,Planchonella,,"wakere",,"","(Pancher & Sebert) Pierre",Accepted,,H,WCSP,156996,788769-1,"Not. Bot.","36","","1890"
kew-347928,A,Sapotaceae,,Planchonella,,"xylocarpa",,"","(C.T.White) Swenson, Bartish & Munzinger",Accepted,,H,WCSP,347928,77080461-1,"Cladistics","23: 222","","2007"
kew-156999,A,Sapotaceae,,Planchonella,,"yunnanensis",,"","C.Y.Wu",Accepted,,H,WCSP,156999,895913-1,"Rep. Yunnan Trop. Subtrop. Fl. Res. Inst.","1: 26","","1965"
kew-161855,A,Sapotaceae,,Podoluma,,"pacimoniensis",,"","Aubrév.",Unresolved,,L,WCSP,161855,204635-2,"Mem. New York Bot. Gard.","23: 218","","1972"
kew-163891,A,Sapotaceae,,Pouteria,,"adolfi-friedericii",,"","(Engl.) A.Meeuse",Accepted,,H,WCSP,163891,,"Bothalia","7: 341","","1960"
kew-163893,A,Sapotaceae,,Pouteria,,"adolfi-friedericii",subsp.,"australis","(J.H.Hemsl.) L.Gaut.",Accepted,,L,WCSP,163893,997899-1,"Énum. Pl. Fl. Afr. Trop.","4: 34","","1997"
kew-163894,A,Sapotaceae,,Pouteria,,"adolfi-friedericii",subsp.,"floccosa","(J.H.Hemsl.) L.Gaut.",Accepted,,L,WCSP,163894,997900-1,"Énum. Pl. Fl. Afr. Trop.","4: 34","","1997"
kew-163895,A,Sapotaceae,,Pouteria,,"adolfi-friedericii",subsp.,"keniensis","(R.E.Fr.) L.Gaut.",Accepted,,L,WCSP,163895,997901-1,"Énum. Pl. Fl. Afr. Trop.","4: 34","","1997"
kew-163896,A,Sapotaceae,,Pouteria,,"adolfi-friedericii",subsp.,"usambarensis","(J.H.Hemsl.) L.Gaut.",Accepted,,L,WCSP,163896,997902-1,"Énum. Pl. Fl. Afr. Trop.","4: 34","","1997"
kew-163901,A,Sapotaceae,,Pouteria,,"alnifolia",,"","(Baker) Roberty",Accepted,,H,WCSP,163901,788791-1,"Bull. Inst. Franç. Afrique Noire","15: 1417","","1953"
kew-163903,A,Sapotaceae,,Pouteria,,"altissima",,"","(A.Chev.) Baehni",Accepted,,H,WCSP,163903,788792-1,"Candollea","9: 292","","1942"
kew-163904,A,Sapotaceae,,Pouteria,,"amapaensis",,"","Pires & T.D.Penn.",Accepted,,H,WCSP,163904,283709-2,"Fl. Neotrop. Monogr.","52: 437","","1990"
kew-163905,A,Sapotaceae,,Pouteria,,"amazonica",,"","Radlk.",Accepted,,H,WCSP,163905,788793-1,"Sitzungsber. Math.-Phys. Cl. Königl. Bayer. Akad. Wiss. München","12: 333","","1882"
kew-163906,A,Sapotaceae,,Pouteria,,"ambelaniifolia",,"","(Sandwith) T.D.Penn.",Accepted,,H,WCSP,163906,948074-1,"Fl. Neotrop. Monogr.","52: 362","","1990"
kew-163908,A,Sapotaceae,,Pouteria,,"amygdalicarpa",,"","(Pittier) T.D.Penn.",Accepted,,H,WCSP,163908,948062-1,"Fl. Neotrop. Monogr.","52: 255","","1990"
kew-163909,A,Sapotaceae,,Pouteria,,"amygdalina",,"","(Standl.) Baehni",Accepted,,H,WCSP,163909,209686-2,"Candollea","9: 360","","1942"
kew-163910,A,Sapotaceae,,Pouteria,,"andarahiensis",,"","T.D.Penn.",Accepted,,H,WCSP,163910,283710-2,"Fl. Neotrop. Monogr.","52: 269","","1990"
kew-163915,A,Sapotaceae,,Pouteria,,"anomala",,"","(Pires) T.D.Penn.",Accepted,,H,WCSP,163915,1178171-2,"Fl. Neotrop. Monogr.","52: 344","","1990"
kew-163916,A,Sapotaceae,,Pouteria,,"anteridata",,"","T.D.Penn.",Accepted,,H,WCSP,163916,283711-2,"Fl. Neotrop. Monogr.","52: 322","","1990"
kew-163920,A,Sapotaceae,,Pouteria,,"arcuata",,"","T.D.Penn.",Accepted,,H,WCSP,163920,941283-1,"Fl. Neotrop. Monogr.","52: 371","","1990"
kew-163922,A,Sapotaceae,,Pouteria,,"areolatifolia",,"","Lundell",Accepted,,H,WCSP,163922,209689-2,"Wrightia","5: 93","","1975"
kew-163923,A,Sapotaceae,,Pouteria,,"arguacoensium",,"","(H.Karst.) Baehni",Accepted,,H,WCSP,163923,209690-2,"Candollea","9: 389","","1942"
kew-163924,A,Sapotaceae,,Pouteria,,"aristata",,"","(Britton & P.Wilson ex Britton) Baehni",Accepted,,H,WCSP,163924,209691-2,"Candollea","9: 228","","1942"
kew-163927,A,Sapotaceae,,Pouteria,,"atabapoensis",,"","(Aubrév.) T.D.Penn.",Accepted,,H,WCSP,163927,948068-1,"Fl. Neotrop. Monogr.","52: 304","","1990"
tro-100375869,A,Sapotaceae,,Pouteria,,"atlantica",,"","Alves-Araújo & M. Alves",Unresolved,,L,TRO,100375869,,"Syst. Bot.","36(4): 1004–1006, fig. 1A–H, fig. 2","1004","2011"
kew-163929,A,Sapotaceae,,Pouteria,,"aubrevillei",,"","Bernardi",Accepted,,H,WCSP,163929,209692-2,"Candollea","22: 231","","1967"
kew-348021,A,Sapotaceae,,Pouteria,,"aurea",,"","T.D.Penn.",Accepted,,H,WCSP,348021,77081838-1,"in Fl. Ecuador","80: 119","","2007"
kew-163932,A,Sapotaceae,,Pouteria,,"austin-smithii",,"","(Standl.) Cronquist",Accepted,,H,WCSP,163932,209693-2,"Lloydia","9: 277","","1946"
kew-163937,A,Sapotaceae,,Pouteria,,"baehniana",,"","Monach.",Accepted,,H,WCSP,163937,209695-2,"Fieldiana, Bot.","28: 486","","1953"
