﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
kew-2739325,A,Papaveraceae,,Corydalis,,"temolana",,"","C.Y.Wu & H.Chuang",Accepted,,M,WCSP (in review),869600,901779-1,"Acta Bot. Yunnan.","5: 255","","1983"
kew-2739326,A,Papaveraceae,,Corydalis,,"temulifolia",,"","Franch.",Accepted,,M,WCSP (in review),869601,672533-1,"J. Bot. (Morot)","8: 290","","1894"
kew-2739327,A,Papaveraceae,,Corydalis,,"temulifolia",subsp.,"aegopodioides","(H.Lév. & Vaniot) C.Y.Wu",Accepted,,L,WCSP (in review),869602,3001765-1,"in Fl. Reipubl. Popul. Sin.","32: 107","","1999"
kew-2739331,A,Papaveraceae,,Corydalis,,"tenerrima",,"","C.Y.Wu",Accepted,,M,WCSP (in review),869606,992758-1,"Acta Bot. Yunnan.","18: 401","","1996"
kew-2739332,A,Papaveraceae,,Corydalis,,"tenerrima",,"","C.Y.Wu, Z.Y.Su & Lidén",Unresolved,,L,WCSP (in review),869607,993804-1,"Edinburgh J. Bot.","54: 64","","1997"
kew-2739333,A,Papaveraceae,,Corydalis,,"tenuicalcarata",,"","C.Y.Wu & T.Y.Shu",Accepted,,M,WCSP (in review),869608,929010-1,"in Fl. Xizangica","2: 307","","1985"
kew-2606791,A,Papaveraceae,,Corydalis,,"tenuipes",,"","Lidén & Z.Y.Su",Accepted,,M,WCSP (in review),739835,77090093-1,"Novon","17: 492","","2007"
kew-2739338,A,Papaveraceae,,Corydalis,,"ternatifolia",,"","C.Y.Wu, Z.Y.Su & Lidén",Accepted,,M,WCSP (in review),869613,993809-1,"Edinburgh J. Bot.","54: 70","","1997"
kew-2739339,A,Papaveraceae,,Corydalis,,"terracina",,"","Lidén",Accepted,,M,WCSP (in review),869614,936920-1,"Bull. Brit. Mus. (Nat. Hist.) Bot.","18: 522","","1989"
kew-2739340,A,Papaveraceae,,Corydalis,,"thalictrifolia",,"","Jameson ex Regel",Accepted,,M,WCSP (in review),869615,672539-1,"Bull. Soc. Imp. Naturalistes Moscou","34(2): 148","","1861"
kew-2739342,A,Papaveraceae,,Corydalis,,"thasia",,"","(Stoj. & Kitan.) Stoj. & Kitan.",Unresolved,,L,WCSP (in review),869617,672541-1,"God. Sofiisk. Univ. Fiz.-Mat. Fak.","41: 304","","1945"
kew-2739343,A,Papaveraceae,,Corydalis,,"thyrsiflora",,"","Prain",Accepted,,M,WCSP (in review),869618,672542-1,"J. Asiat. Soc. Bengal, Pt. 2, Nat. Hist.","65: 35","","1896"
kew-2606792,A,Papaveraceae,,Corydalis,,"tianshanica",,"","Lidén",Accepted,,M,WCSP (in review),739836,77093844-1,"Nordic J. Bot.","25: 34","","2007 publ. 2008"
kew-2739344,A,Papaveraceae,,Corydalis,,"tianzhuensis",,"","M.S.Yan & C.J.Wang",Accepted,,M,WCSP (in review),869619,937644-1,"Bull. Bot. Res., Harbin","9(3): 21","","1989"
kew-2739346,A,Papaveraceae,,Corydalis,,"tibetica",,"","Hook.f. & Thomson",Accepted,,M,WCSP (in review),869621,672543-1,"Fl. Ind.","1: 265","","1855"
kew-2739349,A,Papaveraceae,,Corydalis,,"tibeto-oppositifolia",,"","C.Y.Wu & T.Y.Shu",Accepted,,M,WCSP (in review),869624,929006-1,"in Fl. Xizangica","2: 299","","1985"
kew-2739348,A,Papaveraceae,,Corydalis,,"tibetoalpina",,"","C.Y.Wu & T.Y.Shu",Accepted,,M,WCSP (in review),869623,929004-1,"in Fl. Xizangica","2: 294","","1985"
kew-2739350,A,Papaveraceae,,Corydalis,,"tomentella",,"","Franch.",Accepted,,M,WCSP (in review),869625,672544-1,"J. Bot. (Morot)","8: 292","","1894"
kew-2739351,A,Papaveraceae,,Corydalis,,"tomentosa",,"","N.E.Br.",Accepted,,M,WCSP (in review),869626,672545-1,"Gard. Chron.","III, 1903(2): 123","","1903"
kew-2739352,A,Papaveraceae,,Corydalis,,"tongolensis",,"","Franch.",Accepted,,M,WCSP (in review),869627,672546-1,"J. Bot. (Morot)","8: 285","","1894"
kew-2739353,A,Papaveraceae,,Corydalis,,"tortisiliqua",,"","Fedde",Unresolved,,L,WCSP (in review),869628,66417-2,"Repert. Spec. Nov. Regni Veg.","10: 313","","1912"
kew-2739355,A,Papaveraceae,,Corydalis,,"trachycarpa",,"","Maxim.",Accepted,,M,WCSP (in review),869630,672548-1,"Bull. Acad. Imp. Sci. Saint-Pétersbourg","III, 24: 27","","1878"
kew-2739356,A,Papaveraceae,,Corydalis,,"trachycarpa",var.,"leucostachya","(C.Y.Wu & H.Chuang) C.Y.Wu",Accepted,,L,WCSP (in review),869631,1014188-1,"in Fl. Reipubl. Popul. Sin.","32: 197","","1999"
kew-2739358,A,Papaveraceae,,Corydalis,,"trachycarpa",var.,"octocornuta","(C.Y.Wu) C.Y.Wu",Accepted,,L,WCSP (in review),869633,1014189-1,"in Fl. Reipubl. Popul. Sin.","32: 197","","1999"
kew-2739359,A,Papaveraceae,,Corydalis,,"transalaica",,"","Popov",Accepted,,M,WCSP (in review),869634,672549-1,"Fl. URSS","7: 751","","1937"
tro-50256775,A,Papaveraceae,,Corydalis,,"trifloris",,"","Ohwi",Unresolved,,L,TRO,50256775,,"J. Jap. Bot.","12(5): 332–333, f. 1","332","1936"
tro-50151769,A,Papaveraceae,,Corydalis,,"trifoliata",,"","Franch.",Accepted,,M,TRO,50151769,,"Bull. Soc. Bot. France","33: 392","392","1886"
kew-2739362,A,Papaveraceae,,Corydalis,,"trifoliolata",,"","Franch.",Accepted,,M,WCSP (in review),869637,672551-1,"Bull. Soc. Bot. France","33: 392","","1886"
kew-2739363,A,Papaveraceae,,Corydalis,,"trigibbosa",,"","H.Chuang",Accepted,,M,WCSP (in review),869638,958198-1,"Acta Bot. Yunnan.","12: 382","","1990"
kew-2739365,A,Papaveraceae,,Corydalis,,"trisecta",,"","Franch.",Accepted,,M,WCSP (in review),869640,672553-1,"J. Bot. (Morot)","8: 284","","1894"
kew-2739366,A,Papaveraceae,,Corydalis,,"triternata",,"","Zucc.",Accepted,,M,WCSP (in review),869641,672554-1,"Abh. Math.-Phys. Cl. Königl. Bayer. Akad. Wiss.","3: 251","","1843"
kew-2739368,A,Papaveraceae,,Corydalis,,"triternatifolia",,"","C.Y.Wu",Accepted,,M,WCSP (in review),869643,941296-1,"Acta Bot. Yunnan.","12: 280","","1990"
kew-2739369,A,Papaveraceae,,Corydalis,,"tsangensis",,"","Lidén & Z.Y.Su",Accepted,,M,WCSP (in review),869644,993802-1,"Edinburgh J. Bot.","54: 63","","1997"
kew-2739370,A,Papaveraceae,,Corydalis,,"tsariensis",,"","Ludlow & Stearn",Accepted,,M,WCSP (in review),869645,672556-1,"Bull. Brit. Mus. (Nat. Hist.) Bot.","5(2): 67","","1975"
kew-2739371,A,Papaveraceae,,Corydalis,,"tsayulensis",,"","C.Y.Wu & H.Chuang",Accepted,,M,WCSP (in review),869646,901780-1,"Acta Bot. Yunnan.","5: 253","","1983"
kew-2739372,A,Papaveraceae,,Corydalis,,"tuberipisiformis",,"","Z.Y.Su",Accepted,,M,WCSP (in review),869647,998671-1,"Acta Bot. Yunnan.","19: 232","","1997"
kew-2739374,A,Papaveraceae,,Corydalis,,"turtschaninovii",,"","Besser",Accepted,,M,WCSP (in review),869649,672558-1,"Flora","17(1 Beibl.): 6","","1834"
kew-2739386,A,Papaveraceae,,Corydalis,,"udokanica",,"","Peschkova",Accepted,,M,WCSP (in review),869660,939089-1,"Bot. Zhurn. (Moscow & Leningrad)","75: 87","","1990"
kew-2739387,A,Papaveraceae,,Corydalis,,"umbrosa",,"","(Walp.) Prantl & Kündig",Unresolved,,L,WCSP (in review),869661,,"Nat. Pflanzenfam.","3(2): 144","","1889"
kew-2739388,A,Papaveraceae,,Corydalis,,"uncinata",,"","Lidén",Accepted,,M,WCSP (in review),869662,936918-1,"Bull. Brit. Mus. (Nat. Hist.) Bot.","18: 520","","1989"
kew-2739389,A,Papaveraceae,,Corydalis,,"uncinatella",,"","Lidén",Accepted,,M,WCSP (in review),869663,936919-1,"Bull. Brit. Mus. (Nat. Hist.) Bot.","18: 520","","1989"
kew-2739390,A,Papaveraceae,,Corydalis,,"uniflora",,"","(Sieber) Nyman",Accepted,,M,WCSP (in review),869664,672560-1,"Syll. Fl. Eur.","185","","1855"
kew-2739392,A,Papaveraceae,,Corydalis,,"uranoscopa",,"","Lidén",Accepted,,M,WCSP (in review),869666,1004404-1,"Edinburgh J. Bot.","55: 347","","1998"
kew-2739393,A,Papaveraceae,,Corydalis,,"urbaniana",,"","Fedde",Accepted,,M,WCSP (in review),869667,672562-1,"Repert. Spec. Nov. Regni Veg.","22: 25","","1925"
kew-2739395,A,Papaveraceae,,Corydalis,,"ussuriensis",,"","Aparina",Accepted,,M,WCSP (in review),869669,672564-1,"Novosti Sist. Vyssh. Rast.","3: 108","","1966"
kew-2739396,A,Papaveraceae,,Corydalis,,"uvaria",,"","Lidén & Z.Y.Su",Accepted,,M,WCSP (in review),869670,993817-1,"Edinburgh J. Bot.","54: 78","","1997"
kew-2739397,A,Papaveraceae,,Corydalis,,"vaginans",,"","Royle",Accepted,,M,WCSP (in review),869671,672565-1,"Ill. Bot. Himal. Mts.","68","","1834"
kew-2739398,A,Papaveraceae,,Corydalis,,"variicolor",,"","C.Y.Wu",Accepted,,M,WCSP (in review),869672,901781-1,"Acta Bot. Yunnan.","5: 243","","1983"
kew-2739399,A,Papaveraceae,,Corydalis,,"vermicularis",,"","Lidén & Z.Y.Su",Accepted,,M,WCSP (in review),869673,993797-1,"Edinburgh J. Bot.","54: 56","","1997"
kew-2739400,A,Papaveraceae,,Corydalis,,"verna",,"","Z.Y.Su & Lidén",Accepted,,M,WCSP (in review),869674,993819-1,"Edinburgh J. Bot.","54: 80","","1997"
kew-2739402,A,Papaveraceae,,Corydalis,,"verticillaris",,"","DC.",Accepted,,M,WCSP (in review),869676,672567-1,"Syst. Nat.","2: 114","","1821"
kew-2739403,A,Papaveraceae,,Corydalis,,"verticillaris",subsp.,"boissieri","(Prain) Wendelbo",Accepted,,L,WCSP (in review),869677,888050-1,"in Fl. Iran.","110: 18","","1974"
kew-2739406,A,Papaveraceae,,Corydalis,,"verticillaris",subsp.,"grandiflora","(Bornm. & Gauba) Wendelbo",Accepted,,L,WCSP (in review),869680,888051-1,"in Fl. Iran.","110: 18","","1974"
kew-2739408,A,Papaveraceae,,Corydalis,,"vesicaria",,"","(L.) Pers.",Unresolved,,L,WCSP (in review),869682,672568-1,"Syn. Pl.","2: 269","","1806"
kew-2606793,A,Papaveraceae,,Corydalis,,"virginea",,"","Lidén & Z.Y.Su",Accepted,,M,WCSP (in review),739837,77090085-1,"Novon","17: 487","","2007"
kew-2739409,A,Papaveraceae,,Corydalis,,"vittae",,"","Kolak.",Accepted,,M,WCSP (in review),869683,366374-1,"Dokl. Akad. Nauk Armyanskoi S.S.R.","5(3): 87","","1946"
kew-2739410,A,Papaveraceae,,Corydalis,,"vivipara",,"","Fedde",Accepted,,M,WCSP (in review),869684,672569-1,"Repert. Spec. Nov. Regni Veg.","21: 48","","1925"
kew-2604050,A,Papaveraceae,,Corydalis,,"vyschinii",,"","Bezd.",Accepted,,M,WCSP (in review),737283,,"Fl. Ross. Dal'nego Vostoka","443","","2006"
kew-2739411,A,Papaveraceae,,Corydalis,,"wandoensis",,"","Y.N.Lee",Accepted,,M,WCSP (in review),869685,1000911-1,"Korean J. Pl. Taxon.","28: 26","","1998"
kew-2739412,A,Papaveraceae,,Corydalis,,"wardii",,"","W.W.Sm.",Accepted,,M,WCSP (in review),869686,672570-1,"Notes Roy. Bot. Gard. Edinburgh","9: 100","","1916"
kew-2739414,A,Papaveraceae,,Corydalis,,"washingtoniana",,"","Fedde",Unresolved,,L,WCSP (in review),869688,66419-2,"Repert. Spec. Nov. Regni Veg.","10: 419","","1912"
kew-2739416,A,Papaveraceae,,Corydalis,,"weigoldii",,"","Fedde",Accepted,,M,WCSP (in review),869690,672573-1,"Repert. Spec. Nov. Regni Veg.","17: 408","","1921"
kew-2739417,A,Papaveraceae,,Corydalis,,"weisiensis",,"","H.Chuang",Accepted,,M,WCSP (in review),869691,959546-1,"Acta Bot. Yunnan.","13: 271","","1991"
kew-2739418,A,Papaveraceae,,Corydalis,,"wendelboi",,"","Lidén",Accepted,,M,WCSP (in review),869692,936727-1,"Notes Roy. Bot. Gard. Edinburgh","45: 355","","1988 publ. 1989"
kew-2739420,A,Papaveraceae,,Corydalis,,"wetherillii",,"","Eastw.",Unresolved,,L,WCSP (in review),869694,66420-2,"Bull. Torrey Bot. Club","29: 524","","1902"
kew-2739424,A,Papaveraceae,,Corydalis,,"wilsonii",,"","N.E.Br.",Accepted,,M,WCSP (in review),869698,672577-1,"Gard. Chron.","III, 1903(2): 123","","1903"
kew-2739425,A,Papaveraceae,,Corydalis,,"wuzhengyiana",,"","Z.Y.Su & Lidén",Accepted,,M,WCSP (in review),869699,993798-1,"Edinburgh J. Bot.","54: 59","","1997"
kew-2739426,A,Papaveraceae,,Corydalis,,"wyomingensis",,"","Fedde",Unresolved,,L,WCSP (in review),869700,66421-2,"Repert. Spec. Nov. Regni Veg.","10: 312","","1912"
kew-2739428,A,Papaveraceae,,Corydalis,,"yanhusuo",,"","(Y.H.Chou & Chun C.Hsu) W.T.Wang ex Z.Y.Su & C.Y.Wu",Accepted,,M,WCSP (in review),869702,,"Acta Bot. Yunnan.","7: 269","","1985"
kew-2606794,A,Papaveraceae,,Corydalis,,"yaoi",,"","Lidén & Z.Y.Su",Accepted,,M,WCSP (in review),739838,77090086-1,"Novon","17: 488","","2007"
kew-2739429,A,Papaveraceae,,Corydalis,,"yargongensis",,"","C.Y.Wu",Accepted,,M,WCSP (in review),869703,903960-1,"Acta Bot. Yunnan.","6: 243","","1984"
kew-2739430,A,Papaveraceae,,Corydalis,,"yui",,"","Lidén",Accepted,,M,WCSP (in review),869704,960118-1,"Rheedea","1: 35","","1991"
kew-2739431,A,Papaveraceae,,Corydalis,,"yunnanensis",,"","Franch.",Accepted,,M,WCSP (in review),869705,672579-1,"Bull. Soc. Bot. France","33: 394","","1886"
kew-2739432,A,Papaveraceae,,Corydalis,,"zadoiensis",,"","L.H.Zhou",Accepted,,M,WCSP (in review),869706,899544-1,"Acta Phytotax. Sin.","20: 111","","1982"
kew-2739433,A,Papaveraceae,,Corydalis,×,"zahlbruckneri",,"","Scheff.",Unresolved,,L,WCSP (in review),869707,,"Magyar Bot. Lapok","24: 84","","1925 publ. 1926"
kew-2739434,A,Papaveraceae,,Corydalis,,"zambuii",,"","C.E.C.Fisch. & Kaul",Accepted,,M,WCSP (in review),869708,672581-1,"Bull. Misc. Inform. Kew","1940: 267","","1940"
kew-2739435,A,Papaveraceae,,Corydalis,,"zeaensis",,"","Michajlova",Accepted,,M,WCSP (in review),869709,899545-1,"Novosti Sist. Vyssh. Rast.","19: 103","","1982"
kew-2739436,A,Papaveraceae,,Corydalis,,"zeravschanica",,"","Michajlova",Accepted,,M,WCSP (in review),869710,899546-1,"Novosti Sist. Vyssh. Rast.","19: 90","","1982"
kew-2739437,A,Papaveraceae,,Corydalis,,"zetterlundii",,"","Lidén",Accepted,,M,WCSP (in review),869711,960250-1,"Willdenowia","21: 178","","1991"
kew-2739438,A,Papaveraceae,,Corydalis,,"zhongdianensis",,"","Z.Y.Su & Lidén",Accepted,,M,WCSP (in review),869712,984263-1,"Rheedea","5: 16","","1995"
kew-2745801,A,Papaveraceae,,Cryptocapnos,,"chasmophyticus",,"","Rech.f.",Accepted,,M,WCSP (in review),876054,672582-1,"Anz. Österr. Akad. Wiss., Math.-Naturwiss. Kl.","104: 418","","1967"
kew-2746310,A,Papaveraceae,,Cryptoceras,,"giganteum",,"","Müll.Berol",Unresolved,,L,WCSP (in review),876563,672584-1,"Ann. Bot. Syst.","7: 91","","1868"
kew-2746833,A,Papaveraceae,,Cucularia,,"bulbosa",,"","Raf.",Unresolved,,L,WCSP (in review),877065,672595-1,"Med. Repos.","5: 352","","1808"
kew-2754370,A,Papaveraceae,,Cysticapnos,,"cracca",,"","(Cham. & Schltdl.) Lidén",Accepted,,M,WCSP (in review),884121,943207-1,"Opera Bot.","88: 108","","1986"
kew-2754372,A,Papaveraceae,,Cysticapnos,,"parviflora",,"","Lidén",Unresolved,,L,WCSP (in review),884123,930662-1,"Opera Bot.","88: 106","","1986"
kew-2754373,A,Papaveraceae,,Cysticapnos,,"pruinosa",,"","(E.Mey. ex Bernh.) Lidén",Accepted,,M,WCSP (in review),884124,943206-1,"Opera Bot.","88: 106","","1986"
kew-2754374,A,Papaveraceae,,Cysticapnos,,"vesicaria",,"","(L.) Fedde",Accepted,,L,WCSP (in review),884125,672600-1,"Repert. Spec. Nov. Regni Veg.","19: 287","","1924"
kew-2899696,A,Papaveraceae,,Dactylicapnos,,"burmanica",,"","(K.R.Stern) Lidén",Accepted,,M,WCSP (in review),1022395,77107692-1,"Nordic J. Bot.","25: 35","","2007 publ. 2008"
kew-2903749,A,Papaveraceae,,Dactylicapnos,,"cordata",,"","Lidén",Unresolved,,L,WCSP (in review),1026207,77109929-1,"Nordic J. Bot.","28: 658","","2010"
kew-2606907,A,Papaveraceae,,Dactylicapnos,,"gaoligongshanensis",,"","Lidén",Accepted,,M,WCSP (in review),739936,,"Nordic J. Bot.","25: 34","","2007 publ. 2008"
kew-2755210,A,Papaveraceae,,Dactylicapnos,,"grandifoliolata",,"","Merr.",Accepted,,M,WCSP (in review),884888,672606-1,"Brittonia","4: 64","","1941"
kew-2606908,A,Papaveraceae,,Dactylicapnos,,"leiosperma",,"","Lidén",Accepted,,M,WCSP (in review),739937,,"Nordic J. Bot.","25: 35","","2007 publ. 2008"
kew-2755211,A,Papaveraceae,,Dactylicapnos,,"lichiangensis",,"","(Fedde) Hand.-Mazz.",Accepted,,M,WCSP (in review),884889,672607-1,"Symb. Sin.","7: 338","","1931"
kew-2755212,A,Papaveraceae,,Dactylicapnos,,"macrocapnos",,"","(Prain) Hutch.",Accepted,,M,WCSP (in review),884890,672608-1,"Bull. Misc. Inform. Kew","1921: 105","","1921"
kew-2903752,A,Papaveraceae,,Dactylicapnos,,"odontocarpa",,"","Lidén",Unresolved,,L,WCSP (in review),1026210,77109927-1,"Nordic J. Bot.","28: 658","","2010"
kew-2903750,A,Papaveraceae,,Dactylicapnos,,"platycarpa",,"","Lidén",Unresolved,,L,WCSP (in review),1026208,77109928-1,"Nordic J. Bot.","28: 658","","2010"
kew-2755214,A,Papaveraceae,,Dactylicapnos,,"roylei",,"","(Hook.f. & Thomson) Hutch.",Accepted,,M,WCSP (in review),884892,672610-1,"Bull. Misc. Inform. Kew","1921: 104","","1921"
kew-2755215,A,Papaveraceae,,Dactylicapnos,,"scandens",,"","(D.Don) Hutch.",Accepted,,M,WCSP (in review),884893,672611-1,"Bull. Misc. Inform. Kew","1921: 105","","1921"
kew-2899678,A,Papaveraceae,,Dactylicapnos,,"schneideri",,"","(Fedde) Lidén",Accepted,,M,WCSP (in review),1022377,77107693-1,"Nordic J. Bot.","25: 35","","2007 publ. 2008"
kew-2755217,A,Papaveraceae,,Dactylicapnos,,"torulosa",,"","(Hook.f. & Thomson) Hutch.",Accepted,,M,WCSP (in review),884895,672613-1,"Bull. Misc. Inform. Kew","1921: 104","","1921"
kew-2899679,A,Papaveraceae,,Dactylicapnos,,"ventii",,"","(Khanh) Lidén",Accepted,,M,WCSP (in review),1022378,77107694-1,"Nordic J. Bot.","25: 35","","2007 publ. 2008"
kew-2760776,A,Papaveraceae,,Dendromecon,,"harfordii",,"","Kellogg",Accepted,,M,WCSP (in review),890402,672624-1,"Proc. Calif. Acad. Sci.","5: 102","","1873"
kew-2760777,A,Papaveraceae,,Dendromecon,,"harfordii",var.,"rhamnoides","(Greene) Munz",Accepted,,L,WCSP (in review),890403,77616-2,"Aliso","4: 90","","1958"
kew-2760786,A,Papaveraceae,,Dendromecon,,"rigida",,"","Benth.",Accepted,,M,WCSP (in review),890412,672634-1,"Trans. Hort. Soc. London","II, 1: 407","","1834 publ. 1835"
kew-2765602,A,Papaveraceae,,Dicentra,,"canadensis",,"","(Goldie) Walp.",Accepted,,M,WCSP (in review),895201,,"Repert. Bot. Syst.","1: 118","","1842"
kew-2765604,A,Papaveraceae,,Dicentra,,"cucullaria",,"","(L.) Bernh.",Accepted,,L,WCSP (in review),895203,672639-1,"Linnaea","8: 468","","1833"
kew-2765607,A,Papaveraceae,,Dicentra,,"eximia",,"","(Ker Gawl.) Torr.",Accepted,,M,WCSP (in review),895206,1003783-2,"Fl. New York","1: 46","","1843"
kew-2765608,A,Papaveraceae,,Dicentra,,"formosa",,"","(Haw.) Walp.",Accepted,,M,WCSP (in review),895207,672641-1,"Repert. Bot. Syst.","1: 118","","1842"
kew-2765612,A,Papaveraceae,,Dicentra,,"formosa",subsp.,"oregona","(Eastw.) Munz",Accepted,,L,WCSP (in review),895211,,"Aliso","4: 91","","1958"
kew-2765618,A,Papaveraceae,,Dicentra,,"nevadensis",,"","Eastw.",Accepted,,M,WCSP (in review),895217,79213-2,"Proc. Calif. Acad. Sci.","IV, 20: 143","","1931"
kew-2765622,A,Papaveraceae,,Dicentra,,"pauciflora",,"","S.Watson",Accepted,,M,WCSP (in review),895221,672650-1,"Bot. California","2: 429","","1880"
kew-2765624,A,Papaveraceae,,Dicentra,,"peregrina",,"","(Rudolph) Makino",Accepted,,M,WCSP (in review),895223,672652-1,"Bot. Mag. (Tokyo)","22: 162","","1908"
kew-2765635,A,Papaveraceae,,Dicentra,,"uniflora",,"","Kellogg",Accepted,,M,WCSP (in review),895234,79219-2,"Proc. Calif. Acad. Sci.","4: 141","","1871"
kew-2766775,A,Papaveraceae,,Diclytra,,"divaricata",,"","Raf.",Unresolved,,L,WCSP (in review),896374,672672-1,"First Cat. Gard. Transylv. Univ.","13","","1824"
kew-2766927,A,Papaveraceae,,Dicranostigma,,"erectum",,"","K.-F.Günther",Accepted,,M,WCSP (in review),896526,997802-1,"Flora","164: 233","","1975"
kew-2766928,A,Papaveraceae,,Dicranostigma,,"fimbrilligerum",,"","(Boiss.) C.H.An",Accepted,,M,WCSP (in review),896527,1017289-1,"in Fl. Xinjiangensis","5: 481","","1999"
kew-2766929,A,Papaveraceae,,Dicranostigma,,"franchetianum",,"","(Prain) Fedde",Accepted,,M,WCSP (in review),896528,,"Pflanzenr.","IV, 104: 211","","1909"
kew-2766930,A,Papaveraceae,,Dicranostigma,,"henanense",,"","S.Y.Wang & L.H.Wu",Accepted,,M,WCSP (in review),896529,1000683-1,"Bull. Bot. Res., Harbin","17: 43","","1997"
kew-2766931,A,Papaveraceae,,Dicranostigma,,"iliensis",,"","C.Y.Wu & H.Chuang",Accepted,,M,WCSP (in review),896530,905957-1,"Acta Bot. Yunnan.","7: 88","","1985"
kew-2766932,A,Papaveraceae,,Dicranostigma,,"lactucoides",,"","Hook.f. & Thomson",Accepted,,M,WCSP (in review),896531,672686-1,"Fl. Ind.","1: 255","","1855"
kew-2766933,A,Papaveraceae,,Dicranostigma,,"leptopodum",,"","(Maxim.) Fedde",Accepted,,M,WCSP (in review),896532,672687-1,"Bot. Jahrb. Syst.","36(82): 45","","1905"
kew-2766934,A,Papaveraceae,,Dicranostigma,,"platycarpum",,"","C.Y.Wu & H.Chuang",Accepted,,M,WCSP (in review),896533,905958-1,"Acta Bot. Yunnan.","7: 87","","1985"
kew-2772933,A,Papaveraceae,,Discocapnos,,"mundtii",,"","Cham. & Schltdl.",Accepted,,M,WCSP (in review),901050,672702-1,"Linnaea","1: 569","","1826"
kew-2896014,A,Papaveraceae,,Discocapnos,,"mundtii",subsp.,"dregei","(Harv.) J.C.Manning & Goldblatt",Accepted,,L,WCSP (in review),1018891,77100352-1,"Bothalia","39 : 51","","2009"
kew-2784636,A,Papaveraceae,,Ehrendorferia,,"chrysantha",,"","(Hook. & Arn.) Rylander",Accepted,,M,WCSP (in review),912621,995843-1,"Pl. Syst. Evol.","206: 415","","1997"
kew-2784637,A,Papaveraceae,,Ehrendorferia,,"ochroleuca",,"","(Engelm.) Fukuhara",Accepted,,L,WCSP (in review),912622,995844-1,"Pl. Syst. Evol.","206: 415","","1997"
kew-2789620,A,Papaveraceae,,Eomecon,,"chionantha",,"","Hance",Accepted,,M,WCSP (in review),917447,672708-1,"J. Bot.","22: 346","","1884"
kew-2801953,A,Papaveraceae,,Eschscholzia,,"arizonica",,"","Greene",Unresolved,,L,WCSP (in review),929702,97206-2,"Pittonia","5: 261","","1905"
kew-2801959,A,Papaveraceae,,Eschscholzia,,"australis",,"","Greene",Unresolved,,L,WCSP (in review),929708,97210-2,"Pittonia","5: 249","","1905"
kew-2801964,A,Papaveraceae,,Eschscholzia,,"bicornuta",,"","Greene",Unresolved,,L,WCSP (in review),929713,97215-2,"Pittonia","5: 249","","1905"
kew-2801968,A,Papaveraceae,,Eschscholzia,,"caespitosa",,"","Benth.",Accepted,,M,WCSP (in review),929717,672739-1,"Trans. Hort. Soc. London","II, 1: 408","","1834 publ. 1835"
kew-2801972,A,Papaveraceae,,Eschscholzia,,"californica",,"","Cham.",Accepted,,M,WCSP (in review),929721,672740-1,"Horae Phys. Berol.","74","","1820"
kew-2801979,A,Papaveraceae,,Eschscholzia,,"californica",subsp.,"mexicana","(Greene) C.Clark",Accepted,,L,WCSP (in review),929728,1212588-2,"Syst. Bot.","3: 382","","1979"
kew-2801993,A,Papaveraceae,,Eschscholzia,,"crassula",,"","Greene",Unresolved,,L,WCSP (in review),929742,97240-2,"Pittonia","5: 266","","1905"
kew-2802015,A,Papaveraceae,,Eschscholzia,,"exilis",,"","Greene",Unresolved,,L,WCSP (in review),929764,97259-2,"Pittonia","5: 265","","1905"
kew-2802024,A,Papaveraceae,,Eschscholzia,,"frutescens",,"","(Greene) J.T.Howell",Unresolved,,L,WCSP (in review),929773,97267-2,"Leafl. W. Bot.","3: 149","","1942"
kew-2802025,A,Papaveraceae,,Eschscholzia,,"fumariifolia",,"","(Sweet) Heynh.",Unresolved,,L,WCSP (in review),929774,672771-1,"Nom. Bot. Hort.","316","","1840"
kew-2802026,A,Papaveraceae,,Eschscholzia,,"gigas",,"","Fedde",Accepted,,M,WCSP (in review),929775,97268-2,"Repert. Spec. Nov. Regni Veg.","3: 28","","1906"
kew-2802028,A,Papaveraceae,,Eschscholzia,,"glyptosperma",,"","Greene",Accepted,,M,WCSP (in review),929777,672773-1,"Bull. Calif. Acad. Sci.","1(3): 70","","1885"
kew-2802034,A,Papaveraceae,,Eschscholzia,,"humilis",,"","Greene",Unresolved,,L,WCSP (in review),929783,97275-2,"Pittonia","5: 265","","1905"
kew-2802035,A,Papaveraceae,,Eschscholzia,,"hypecoides",,"","Benth.",Accepted,,M,WCSP (in review),929784,672778-1,"Trans. Hort. Soc. London","II, 1: 408","","1834 publ. 1835"
kew-2802042,A,Papaveraceae,,Eschscholzia,,"lemmonii",,"","Greene",Accepted,,M,WCSP (in review),929791,97283-2,"W. Amer. Sci.","3: 157","","1887"
kew-2802045,A,Papaveraceae,,Eschscholzia,,"lemmonii",subsp.,"kernensis","(Munz) C.Clark",Accepted,,L,WCSP (in review),929794,276898-2,"Madroño","33: 225","","1986"
kew-2802050,A,Papaveraceae,,Eschscholzia,,"lobbii",,"","Greene",Accepted,,M,WCSP (in review),929799,97290-2,"Pittonia","5: 290","","1905"
kew-2802051,A,Papaveraceae,,Eschscholzia,,"ludens",,"","Greene",Unresolved,,L,WCSP (in review),929800,97291-2,"Pittonia","5: 272","","1905"
