﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
kew-5000821,A,Salicaceae,,Salix,,"endlichii",,"","Seemen",Unresolved,,L,WCSP (in review),1032478,225806-2,"Repert. Spec. Nov. Regni Veg.","5: 19","","1908"
kew-5000816,A,Salicaceae,,Salix,×,"eriocataphylla",,"","Kimura",Accepted,,M,WCSP (in review),1032473,777525-1,"Bot. Mag. (Tokyo)","40: 7","","1926"
kew-5002684,A,Salicaceae,,Salix,×,"eriocataphylloides",,"","Kimura",Accepted,,M,WCSP (in review),1034278,929238-1,"J. Jap. Bot.","60: 269","","1985"
kew-5000814,A,Salicaceae,,Salix,,"eriocephala",,"","Michx.",Accepted,,M,WCSP (in review),1032471,225807-2,"Fl. Bor.-Amer.","2: 225","","1803"
tro-28301262,A,Salicaceae,,Salix,,"erioclada",,"","H. Lév. & Vaniot",Accepted,,M,TRO,28301262,777528-1,"Repert. Spec. Nov. Regni Veg.","3(27–28): 22","22","1906"
tro-50094024,A,Salicaceae,,Salix,,"eriostachya",,"","Wall. ex Andersson",Accepted,,M,TRO,50094024,,"Kongl. Vetensk. Acad. Handl.","1850: 493","493","1851"
tro-50094022,A,Salicaceae,,Salix,,"eriostachya",var.,"angustifolia","(C.F. Fang) N. Chao",Accepted,,L,TRO,50094022,975884-1,"Sichuan Forest. Sci. Techn","14(1): 12","12","1993"
tro-50141384,A,Salicaceae,,Salix,,"eriostachya",var.,"lineariloba","(N. Chao) G.H. Zhu",Accepted,,L,TRO,50141384,1005412-1,"Novon","8(4):464","464","1998"
kew-5000925,A,Salicaceae,,Salix,,"eripolia",,"","Hand.-Mazz.",Unresolved,,L,WCSP (in review),1032582,777533-1,"Ann. K.K.Naturhist. Hofmus.","26: 132","","1912"
tro-28301228,A,Salicaceae,,Salix,,"ernestii",,"","C.K. Schneid.",Accepted,,M,TRO,28301228,777534-1,"Pl. Wilson.","3(1): 47–48","47","1916"
kew-5000923,A,Salicaceae,,Salix,,"erythrocarpa",,"","Kom.",Accepted,,M,WCSP (in review),1032580,,"Repert. Spec. Nov. Regni Veg.","13: 165","","1914"
kew-5000922,A,Salicaceae,,Salix,×,"erythroclados",,"","Simonk.",Unresolved,,L,WCSP (in review),1032579,,"Oesterr. Bot. Z.","40: 424","","1890"
kew-375018,A,Salicaceae,,Salix,,"erythrophleba",,"","Tausch",Unresolved,,L,WCSP (in review),375018,60448317-2,"Index Seminum (PRC)","1821: 9, 12","","1821"
kew-5000919,A,Salicaceae,,Salix,,"estipulata",,"","Kit.",Unresolved,,L,WCSP (in review),1032576,777539-1,"Linnaea","32: 356","","1863"
tro-28301148,A,Salicaceae,,Salix,,"etosia",,"","C.K. Schneid.",Accepted,,M,TRO,28301148,777540-1,"Pl. Wilson.","3(1): 73","73","1916"
kew-5000917,A,Salicaceae,,Salix,,"eucalyptoides",,"","F.N.Meijer",Unresolved,,L,WCSP (in review),1032574,,"Pl. Wilson.","3: 99","","1916"
kew-5000915,A,Salicaceae,,Salix,×,"euerata",,"","Kimura",Accepted,,M,WCSP (in review),1032572,777543-1,"Bot. Mag. (Tokyo)","59: 81","","1946"
kew-5000914,A,Salicaceae,,Salix,,"eugenes",,"","E.F.Linton & W.R.Linton",Unresolved,,L,WCSP (in review),1032571,,"J. Bot.","32: 364","","1890"
kew-5000913,A,Salicaceae,,Salix,×,"euryadenia",,"","Ausserd. ex A.Kern.",Unresolved,,L,WCSP (in review),1032570,777545-1,"Sched. Fl. Exs. Austro-Hung.","4: 76","","1886"
kew-5002430,A,Salicaceae,,Salix,,"euthymei",,"","Gand.",Unresolved,,L,WCSP (in review),1034087,998582-1,"Flora","65: 239","","1882"
kew-5004714,A,Salicaceae,,Salix,,"euxina",,"","I.V.Belyaeva",Accepted,,M,WCSP (in review),1036256,77102927-1,"Taxon","58: 1345","","2009"
kew-5000912,A,Salicaceae,,Salix,,"evoniae",,"","J.Walker",Unresolved,,L,WCSP (in review),1032569,777546-1,"Essays Nat. Hist. Rural Econ.","464","","1808"
kew-5000937,A,Salicaceae,,Salix,,"excelsa",,"","S.G.Gmel.",Accepted,,M,WCSP (in review),1032594,,"Reise Russland","3: 308","","1774"
kew-5000939,A,Salicaceae,,Salix,,"exigua",,"","Nutt.",Accepted,,M,WCSP (in review),1032596,225809-2,"N. Amer. Sylv.","1: 75","","1817"
kew-5001462,A,Salicaceae,,Salix,,"exigua",var.,"hindsiana","(Benth.) Dorn",Accepted,,L,WCSP (in review),1033255,1002758-1,"Brittonia","50: 203","","1998"
kew-5002623,A,Salicaceae,,Salix,×,"expectata",,"","Rivas-Martínez, T.E.Díaz Gonzalez, J.A.Prieto, J.Loidi & Penas",Unresolved,,L,WCSP (in review),1034477,933232-1,"Acta Bot. Malac.","12: 128","","1987"
kew-5000813,A,Salicaceae,,Salix,,"fagifolia",,"","Willd.",Unresolved,,L,WCSP (in review),1032470,,"Sp. Pl.","4: 704","","1805"
kew-5000944,A,Salicaceae,,Salix,,"fallacina",,"","Gand.",Unresolved,,L,WCSP (in review),1032601,777555-1,"Fl. Lyonn","206","","1875"
kew-5004885,A,Salicaceae,,Salix,,"famelica",,"","(C.R.Ball) Argus",Accepted,,M,WCSP (in review),1036427,77091160-1,"Harvard Pap. Bot.","12: 361","","2007"
tro-28301224,A,Salicaceae,,Salix,,"fargesii",,"","Burkill",Accepted,,M,TRO,28301224,777557-1,"J. Linn. Soc., Bot.","26(178): 528–529","528","1899"
tro-28301226,A,Salicaceae,,Salix,,"fargesii",var.,"kansuensis","(K.S. Hao ex C.F. Fang & A.K. Skvortsov) G.H. Zhu",Accepted,,L,TRO,28301226,1005413-1,"Novon","8(4): 464","464","1998"
kew-5004336,A,Salicaceae,,Salix,,"farriae",,"","C.R.Ball",Accepted,,M,WCSP (in review),1035994,225823-2,"Contr. U.S. Natl. Herb.","22: 321","","1921"
kew-5000929,A,Salicaceae,,Salix,×,"fastidiosa",,"","A.Camus & E.G.Camus",Unresolved,,L,WCSP (in review),1032586,777560-1,"Classif. Saules Europe","2: 266","","1905"
kew-5002466,A,Salicaceae,,Salix,,"fausta",,"","Gand.",Unresolved,,L,WCSP (in review),1034237,998118-1,"Flora","64: 135","","1881"
tro-28300989,A,Salicaceae,,Salix,,"faxonianoides",,"","C. Wang & P.Y. Fu",Accepted,,M,TRO,28300989,777563-1,"Acta Phytotax. Sin.","12(2): 194–195, pl. 50, f. 2","194","1974"
kew-5000934,A,Salicaceae,,Salix,,"fedtschenkoi",,"","Goerz",Accepted,,M,WCSP (in review),1032591,,"Salicac. Asiat.","21","","1931"
kew-5000932,A,Salicaceae,,Salix,,"fenghuangschanica",,"","Y.L.Chou & Skvortsov",Unresolved,,L,WCSP (in review),1032589,777567-1,"Ill. Fl. Lign. Pl. N. E. China","555","","1958"
tro-28301256,A,Salicaceae,,Salix,,"fengiana",,"","C.F. Fang & Chang Y. Yang",Accepted,,M,TRO,28301256,896712-1,"Bull. Bot. Lab. N.-E. Forest. Inst., Harbin","9: 7–8","7","1980"
kew-5000908,A,Salicaceae,,Salix,,"fernaldii",,"","Blank.",Unresolved,,L,WCSP (in review),1032565,225826-2,"Sci. Stud. Montana Coll. Agric., Bot.","1: 46","","1905"
kew-5000918,A,Salicaceae,,Salix,×,"figertii",,"","A.Camus & E.G.Camus",Unresolved,,L,WCSP (in review),1032575,777572-1,"Classif. Saules Europe","2: 213","","1905"
tro-28300711,A,Salicaceae,,Salix,,"fimbriata",,"","Czerep.",Accepted,,M,TRO,28300711,,"","","",""
kew-5000886,A,Salicaceae,,Salix,,"finalis",,"","Kimura",Unresolved,,L,WCSP (in review),1032543,777574-1,"J. Fac. Agric. Hokkaido Imp. Univ.","26: 451","","1934"
kew-5000885,A,Salicaceae,,Salix,×,"finnmarchica",,"","Willd.",Accepted,,M,WCSP (in review),1032542,777575-1,"Berlin. Baumz.","ed. 2: 441","","1811"
kew-459382,A,Salicaceae,,Salix,,"firouzkuhensis",,"","Maassoumi",Unresolved,,L,WCSP (in review),459382,77102371-1,"Iranian J. Bot.","15: 15","","2009"
tro-28301175,A,Salicaceae,,Salix,,"flabellaris",,"","Andersson",Accepted,,M,TRO,28301175,,"J. Linn. Soc., Bot.","4: 54","54","1860"
kew-5002553,A,Salicaceae,,Salix,,"flabellinervis",,"","A.P.Khokhr.",Unresolved,,L,WCSP (in review),1034166,905158-1,"Byull. Moskovsk. Obshch. Isp. Prir., Otd. Biol.","89(4): 108","","1984"
kew-5000877,A,Salicaceae,,Salix,,"flaveola",,"","Gand.",Unresolved,,L,WCSP (in review),1032534,777583-1,"Fl. Lyonn","204","","1875"
kew-5000872,A,Salicaceae,,Salix,,"flavissima",,"","Tausch ex Opiz",Unresolved,,L,WCSP (in review),1032529,777588-1,"Böhm. Phan. Crypt. Gew.","111","","1823"
kew-5000881,A,Salicaceae,,Salix,×,"flichei",,"","Rouy",Unresolved,,L,WCSP (in review),1032538,777591-1,"Fl. France","12: 229","","1910"
tro-28301154,A,Salicaceae,,Salix,,"floccosa",,"","Burkill",Accepted,,M,TRO,28301154,777592-1,"J. Linn. Soc., Bot.","26(178): 529","529","1899"
tro-28300712,A,Salicaceae,,Salix,,"floderusii",,"","Nakai",Accepted,,M,TRO,28300712,777593-1,"Fl. Sylv. Kor.","18: 123","123","1930"
kew-5000904,A,Salicaceae,,Salix,,"floridana",,"","Chapm.",Accepted,,L,WCSP (in review),1032561,304251-2,"Fl. South. U.S.","430","","1860"
kew-5000890,A,Salicaceae,,Salix,,"foetida",,"","Schleich.",Accepted,,M,WCSP (in review),1032547,,"Fl. Franç.",",ed. 3, 3: 296","","1805"
kew-5000909,A,Salicaceae,,Salix,,"foliolosa",,"","Willd.",Unresolved,,L,WCSP (in review),1032566,,"Sp. Pl.","4: 685","","1805"
kew-5000896,A,Salicaceae,,Salix,×,"fontqueri",,"","Goerz",Unresolved,,L,WCSP (in review),1032553,777603-1,"Cavanillesia","2: 123","","1930"
kew-5002692,A,Salicaceae,,Salix,,"forbesii",,"","Sweet",Unresolved,,L,WCSP (in review),1034286,927775-1,"Hort. Brit.","ed. 2: 469","","1830"
kew-5000893,A,Salicaceae,,Salix,×,"forbyana",,"","Sm.",Accepted,,M,WCSP (in review),1032550,777606-1,"Fl. Brit.","3: 1041","","1804"
kew-5000891,A,Salicaceae,,Salix,,"forrestii",,"","K.S.Hao",Unresolved,,L,WCSP (in review),1032548,777608-1,"Repert. Spec. Nov. Regni Veg. Beih.","93: 69","","1936"
kew-5001475,A,Salicaceae,,Salix,,"forrestii",,"","K.S.Hao ex C.F.Fang & A.K.Skvortsov",Unresolved,,L,WCSP (in review),1033268,1005431-1,"Novon","8: 468","","1998"
kew-5000690,A,Salicaceae,,Salix,,"fragilis",,"","Forssk.",Unresolved,,L,WCSP (in review),1032230,777612-1,"Fl. Aegypt.-Arab.","76","","1775"
kew-5000691,A,Salicaceae,,Salix,×,"fragilis",,"","L.",Accepted,,M,WCSP (in review),1032231,777611-1,"Sp. Pl.","1017","","1753"
kew-5000682,A,Salicaceae,,Salix,×,"fraseri",,"","Druce",Unresolved,,L,WCSP (in review),1032222,777620-1,"Rep. Bot. Soc. Exch. Club Brit. Isles","9: 369","","1930 publ. 1931"
kew-5002465,A,Salicaceae,,Salix,,"frayi",,"","Gand.",Unresolved,,L,WCSP (in review),1034236,998119-1,"Flora","65: 265","","1882"
kew-5000692,A,Salicaceae,,Salix,,"friburgensis",,"","Cottet",Unresolved,,L,WCSP (in review),1032232,777621-1,"Guid. Bot. Cant. Frib.","296","","1891"
kew-5000678,A,Salicaceae,,Salix,,"frigens",,"","Arv.-Touv.",Unresolved,,L,WCSP (in review),1032218,777624-1,"Ess. Pl. Dauph.","60","","1871"
kew-5000676,A,Salicaceae,,Salix,,"fruticulosa",,"","Andersson",Unresolved,,L,WCSP (in review),1032216,777626-1,"J. Proc. Linn. Soc., Bot.","4: 53","","1860"
kew-5002678,A,Salicaceae,,Salix,,"fruticulosa",,"","S.Lacroix",Unresolved,,L,WCSP (in review),1034272,928083-1,"Bull. Soc. Bot. France","6: 566","","1860"
tro-28301081,A,Salicaceae,,Salix,,"fulvopubescens",,"","Hayata",Accepted,,M,TRO,28301081,777630-1,"Icon. Pl. Formosan.","5: 202–203","202","1915"
kew-5000713,A,Salicaceae,,Salix,,"fuscata",,"","Goerz",Unresolved,,L,WCSP (in review),1032371,777642-1,"Fl. Kavkaza","2: ?","","1930"
kew-5000700,A,Salicaceae,,Salix,,"fuscescens",,"","Andersson",Accepted,,M,WCSP (in review),1032358,777643-1,"Kongl. Svenska Vetensk. Acad. Handl.","n.s., 6(1): 97","","1867"
kew-5000699,A,Salicaceae,,Salix,,"fuscior",,"","Andersson",Unresolved,,L,WCSP (in review),1032357,777644-1,"Kongl. Svenska Vetensk. Acad. Handl.","n.s., 6(1): 163","","1867"
kew-5000698,A,Salicaceae,,Salix,,"futura",,"","Seemen",Accepted,,M,WCSP (in review),1032356,777645-1,"Salic. Jap.","71","","1903"
kew-5001444,A,Salicaceae,,Salix,,"futura",f.,"rufa","(Kimura) H.Ohashi",Accepted,,L,WCSP (in review),1033237,1013756-1,"J. Jap. Bot.","75: 30","","2000"
kew-5000665,A,Salicaceae,,Salix,×,"ganderii",,"","Huter",Unresolved,,L,WCSP (in review),1032205,777646-1,"Oesterr. Bot. Z.","57: 474","","1907"
kew-5002446,A,Salicaceae,,Salix,,"ganderii",,"","Gand.",Unresolved,,L,WCSP (in review),1034061,998388-1,"Dec. Pl. Nov.","1: 22","","1875"
kew-5000696,A,Salicaceae,,Salix,,"gariepina",,"","Burch.",Unresolved,,L,WCSP (in review),1032235,777647-1,"Trav. S. Africa","1: 317","","1822"
kew-5000673,A,Salicaceae,,Salix,×,"gaspensis",,"","C.K.Schneid.",Accepted,,M,WCSP (in review),1032213,289941-2,"J. Arnold Arbor.","3: 80","","1922"
kew-5000694,A,Salicaceae,,Salix,×,"gaubae",,"","Bornm.",Unresolved,,L,WCSP (in review),1032233,777649-1,"Repert. Spec. Nov. Regni Veg.","57: 66","","1939"
kew-5000667,A,Salicaceae,,Salix,,"geminata",,"","Y.L.Chang & Skvortsov",Unresolved,Illegitimate,L,WCSP (in review),1032207,777651-1,"Ill. Fl. Lign. Pl. N. E. China","555","","1958"
kew-5000646,A,Salicaceae,,Salix,×,"gemmia",,"","Buser ex Jaccard",Unresolved,,L,WCSP (in review),1032341,777653-1,"Neue Denkschr. Allg. Schweiz. Ges. Gesammten Naturwiss.","34: 330","","1895"
kew-5000643,A,Salicaceae,,Salix,×,"germanorum",,"","Rouy",Unresolved,,L,WCSP (in review),1032338,777654-1,"Rev. Bot. Syst. Géogr. Bot.","2: 170","","1904"
kew-5000642,A,Salicaceae,,Salix,,"geyeriana",,"","Andersson",Accepted,,M,WCSP (in review),1032337,777655-1,"Öfvers. Kongl. Vetensk.-Akad. Förh.","15: 122","","1858"
tro-28301221,A,Salicaceae,,Salix,,"gilashanica",,"","C. Wang & P.Y. Fu",Accepted,,M,TRO,28301221,777656-1,"Acta Phytotax. Sin.","12(2): 196, pl. 50, f. 4","196","1974"
kew-5000649,A,Salicaceae,,Salix,,"gilgiana",,"","Seemen",Accepted,,M,WCSP (in review),1032344,777657-1,"Salic. Jap.","59","","1903"
kew-5004744,A,Salicaceae,,Salix,,"gilgiana",var.,"pendula","(Kimura)",Unresolved,,L,WCSP (in review),1036286,,"Sci. Rep. Tohoku Imp. Univ., Ser. 4, Biol.","20: 211","","1954"
kew-5000660,A,Salicaceae,,Salix,×,"gillotii",,"","A.Camus & E.G.Camus",Unresolved,,L,WCSP (in review),1032200,777658-1,"Classif. Saules Europe","1: 365","","1904"
kew-5000669,A,Salicaceae,,Salix,,"glabra",,"","Scop.",Accepted,,M,WCSP (in review),1032209,777660-1,"Fl. Carniol.","ed. 2, 2: 255","","1772"
kew-5000663,A,Salicaceae,,Salix,,"glabrata",,"","Heyne ex Wall.",Unresolved,,L,WCSP (in review),1032203,777662-1,"Numer. List","7977","","1847"
kew-5000664,A,Salicaceae,,Salix,,"glabrata",,"","Schleich.",Unresolved,,L,WCSP (in review),1032204,777661-1,"Cat. Pl. Helv.","ed. 4: 25","","1821"
kew-5000652,A,Salicaceae,,Salix,,"glabrescens",,"","Lindl.",Unresolved,,L,WCSP (in review),1032347,777663-1,"Numer. List","3706","","1831"
tro-50146694,A,Salicaceae,,Salix,,"glareorum",,"","Mao & W.Z. Li",Accepted,,M,TRO,50146694,931660-1,"Acta Bot. Yunnan.","9(1): 49–51, pl. 4","49","1987"
kew-5000653,A,Salicaceae,,Salix,×,"glatfelterii",,"","C.K.Schneid.",Accepted,,M,WCSP (in review),1032348,777669-1,"J. Arnold Arbor.","3: 79","","1922"
kew-5000657,A,Salicaceae,,Salix,,"glauca",,"","L.",Accepted,,M,WCSP (in review),1032352,,"Sp. Pl.","1029","","1753"
kew-5003760,A,Salicaceae,,Salix,,"glauca",var.,"acutifolia","(Hook.) C.K.Schneid.",Accepted,,L,WCSP (in review),1035393,225851-2,"Bot. Gaz.","66: 327","","1918"
kew-5004878,A,Salicaceae,,Salix,,"glauca",var.,"cordifolia","(Pursh) Dorn",Unresolved,,L,WCSP (in review),1036420,77097953-1,"Phytologia","90: 315","","2008"
kew-5004876,A,Salicaceae,,Salix,,"glauca",var.,"stipulata","Flod.",Accepted,,L,WCSP (in review),1036418,,"Sv. Fanerogamfl.","ed. 2: 205","","1926"
kew-5003783,A,Salicaceae,,Salix,,"glauca",var.,"villosa","Andersson",Accepted,,L,WCSP (in review),1035416,225869-2,"Proc. Amer. Acad. Arts","4: 68","","1858"
kew-5000668,A,Salicaceae,,Salix,,"glaucella",,"","Behm",Unresolved,,L,WCSP (in review),1032208,,"Bot. Not.","1887: 183","","1887"
kew-5004800,A,Salicaceae,,Salix,,"glaucophylla",,"","(Bebb) Bebb",Unresolved,Illegitimate,L,WCSP (in review),1036342,225870-2,"Cat. Phaen. Crypt. Pl. Mich.","72","","1881"
tro-28300521,A,Salicaceae,,Salix,,"glaucophylloides",var.,"brevifolia","(Bebb) C.R. Ball ex E.G. Voss",Unresolved,,L,TRO,28300521,225877-2,"Ohio J. Sci.","50: 187","187","1850"
kew-5000770,A,Salicaceae,,Salix,×,"glaucovillosa",,"","Hand.-Mazz.",Unresolved,,L,WCSP (in review),1032426,777683-1,"Verh. K. K. Zool.-Bot. Ges. Wien","53: 358","","1903"
kew-5004443,A,Salicaceae,,Salix,,"gmelinii",,"","Pall.",Accepted,,M,WCSP (in review),1036088,777685-1,"Fl. Ross.","1(2): 77","","1788"
kew-5000764,A,Salicaceae,,Salix,×,"goerffyi",,"","Gáyer",Unresolved,,L,WCSP (in review),1032422,777690-1,"Magyar Bot. Lapok","27: 13","","1929"
kew-5000753,A,Salicaceae,,Salix,×,"goerziana",,"","Soó",Unresolved,,L,WCSP (in review),1032411,777691-1,"Veröff. Geobot. Inst. Rübel Zürich","6: 253","","1930"
kew-5000762,A,Salicaceae,,Salix,×,"goerziana",,"","Font Quer ex Sennen & Mauricio",Unresolved,,L,WCSP (in review),1032420,777692-1,"Cat. Fl. Rif Orient.","109","","1933"
kew-5000772,A,Salicaceae,,Salix,×,"goerziana",,"","Font Quer",Unresolved,,L,WCSP (in review),1032428,777693-1,"Bull. Soc. Hist. Nat. Afrique N.","35: 48","","1945"
tro-50152289,A,Salicaceae,,Salix,,"gonggashanica",,"","C.F. Fang & A.K. Skvortsov",Accepted,,M,TRO,50152289,1008547-1,"J. Trop. & Subtrop. Bot.","7(1): 29–30, f. 1","29","1999"
kew-5000759,A,Salicaceae,,Salix,,"gooddingii",,"","C.R.Ball",Accepted,,L,WCSP (in review),1032417,777695-1,"Bot. Gaz.","40: 376","","1905"
tro-28300720,A,Salicaceae,,Salix,,"gordejevii",,"","Y.L. Chang & Skvortsov",Accepted,,M,TRO,28300720,,"Ill. Man. Woody Pl. N.-E. Prov.","553, pl. 62, f. 87, pl. 63, f. 1–10","553","1955"
tro-28301465,A,Salicaceae,,Salix,,"gracilior",,"","(Siuzew) Nakai",Accepted,,M,TRO,28301465,,"Rep. Exped. Manchoukuo Sect. IV","4(4): 7","7","1936"
kew-5000783,A,Salicaceae,,Salix,,"gracilistyla",,"","Miq.",Accepted,,M,WCSP (in review),1032440,777701-1,"Ann. Mus. Bot. Lugduno-Batavi","3: 26","","1867"
kew-5001436,A,Salicaceae,,Salix,,"gracilistyla",f.,"melanostachys","(Makino) H.Ohashi",Accepted,,L,WCSP (in review),1033229,1021583-1,"Sci. Rep. Tohoku Imp. Univ., Ser. 4, Biol.","40: 343","","2001"
kew-5001447,A,Salicaceae,,Salix,,"gracilistyla",f.,"pendula","(Kimura) H.Ohashi",Accepted,,L,WCSP (in review),1033240,1013753-1,"J. Jap. Bot.","75: 24","","2000"
kew-5004756,A,Salicaceae,,Salix,,"gracilistyla",f.,"variegata","(Kimura) Kimura",Accepted,,L,WCSP (in review),1036298,,"Ecol. Rev.","13: 200","","1953"
kew-5000719,A,Salicaceae,,Salix,,"gracilistyliformis",,"","Korkina",Unresolved,,L,WCSP (in review),1032377,777702-1,"Novosti Sist. Vyssh. Rast.","7: 90","","1970 publ. 1971"
kew-5000718,A,Salicaceae,,Salix,×,"gracilistyloides",,"","Kimura",Accepted,,M,WCSP (in review),1032376,777703-1,"Bot. Mag. (Tokyo)","40: 8","","1926"
kew-5004333,A,Salicaceae,,Salix,×,"grayi",,"","C.K.Schneid.",Accepted,,M,WCSP (in review),1035991,289940-2,"J. Arnold Arbor.","3: 80","","1921"
kew-5000743,A,Salicaceae,,Salix,×,"grenieri",,"","Corb.",Unresolved,,L,WCSP (in review),1032401,777708-1,"Nouv. Fl. Normandie","529","","1893"
kew-5000724,A,Salicaceae,,Salix,,"grisea",,"","Hook.",Unresolved,,L,WCSP (in review),1032382,777709-1,"Hooker's J. Bot. Kew Gard. Misc.","7: 372","","1855"
kew-5000748,A,Salicaceae,,Salix,,"grisea",,"","Marshall ex A.Gray",Unresolved,,L,WCSP (in review),1032406,777712-1,"Manual","ed. 2: 417","","1856"
kew-5000749,A,Salicaceae,,Salix,,"grisea",,"","Raf.",Unresolved,,L,WCSP (in review),1032407,777711-1,"Med. Repos.","5: 352","","1808"
kew-5000746,A,Salicaceae,,Salix,×,"grisescens",,"","Andersson",Unresolved,,L,WCSP (in review),1032404,777714-1,"Bot. Not.","1867: 112","","1867"
kew-5000733,A,Salicaceae,,Salix,,"groenlandica",,"","(Andersson) Lundstr.",Unresolved,,L,WCSP (in review),1032391,777717-1,"Nova Acta Regiae Soc. Sci. Upsal.","14: 36","","1877"
tro-28301101,A,Salicaceae,,Salix,,"guebriantiana",,"","C.K. Schneid.",Accepted,,M,TRO,28301101,,"Bot. Gaz.","64(2): 139–140, pl. 15, f. C","139","1917"
kew-5000740,A,Salicaceae,,Salix,×,"guichardii",,"","H.J.Coste & Soulié",Unresolved,,L,WCSP (in review),1032398,777720-1,"Bull. Soc. Bot. France","59: 503","","1912"
kew-5002464,A,Salicaceae,,Salix,,"guinandii",,"","Gand.",Unresolved,,L,WCSP (in review),1034235,998120-1,"Flora","65: 269","","1882"
kew-5000739,A,Salicaceae,,Salix,×,"guinieri",,"","Chass. & Goerz",Unresolved,,L,WCSP (in review),1032397,777721-1,"Bull. Soc. Dendrol. France","1931: 70","","1931"
kew-5002614,A,Salicaceae,,Salix,,"gussonei",,"","Brullo & G.Spamp.",Accepted,,M,WCSP (in review),1034225,934360-1,"Willdenowia","17: 5","","1988"
tro-28301203,A,Salicaceae,,Salix,,"gyamdaensis",,"","C.F. Fang",Accepted,,M,TRO,28301203,777723-1,"Acta Phytotax. Sin.","17(4): 104, pl. 3, f. 8–11","104","1979"
tro-28301192,A,Salicaceae,,Salix,,"gyirongensis",,"","S.D. Zhao & C.F. Fang",Accepted,,M,TRO,28301192,777724-1,"Acta Phytotax. Sin.","17(4): 109","109","1979"
kew-5001464,A,Salicaceae,,Salix,,"hainanica",,"","A.K.Skvortsov",Unresolved,,L,WCSP (in review),1033257,1002431-1,"Harvard Pap. Bot.","3: 107","","1998"
kew-5000720,A,Salicaceae,,Salix,,"halleri",,"","J.Walker",Unresolved,,L,WCSP (in review),1032378,777728-1,"Essays Nat. Hist. Rural Econ.","449","","1808"
kew-5004383,A,Salicaceae,,Salix,,"hallisanensis",,"","H.Lév.",Unresolved,,L,WCSP (in review),1036038,777726-1,"Repert. Spec. Nov. Regni Veg.","10: 435","","1912"
tro-28300166,A,Salicaceae,,Salix,,"hankensonii",,"","Dode",Accepted,,M,TRO,28300166,289946-2,"Bull. Soc. Bot. France","55: 655","655","1909"
tro-28301685,A,Salicaceae,,Salix,,"haoana",,"","Fang",Accepted,,M,TRO,28301685,777731-1,"J. W. China Border Res. Soc.","15: 178","178","1945"
kew-5000726,A,Salicaceae,,Salix,×,"hapala",,"","Kimura",Accepted,,M,WCSP (in review),1032384,777732-1,"Bot. Mag. (Tokyo)","59: 82","","1946"
kew-5000731,A,Salicaceae,,Salix,,"hartwegii",,"","Benth.",Unresolved,,L,WCSP (in review),1032389,777737-1,"Bot. Gaz.","65: 28","","1918"
kew-5000754,A,Salicaceae,,Salix,,"hastata",,"","L.",Accepted,,M,WCSP (in review),1032412,302930-2,"Sp. Pl.","1017","","1753"
kew-5000777,A,Salicaceae,,Salix,×,"hatusimae",,"","Kimura",Accepted,,M,WCSP (in review),1032433,777741-1,"Sci. Rep. Tohoku Imp. Univ., Ser. 4, Biol.","10: 560","","1935"
kew-5000778,A,Salicaceae,,Salix,×,"hayatana",,"","Kimura",Accepted,,M,WCSP (in review),1032436,777742-1,"Bot. Mag. (Tokyo)","42: 572","","1928"
kew-5000779,A,Salicaceae,,Salix,×,"hebecarpa",,"","(Fernald) Fernald",Accepted,,M,WCSP (in review),1032437,225891-2,"Rhodora","26: 123","","1924"
kew-5000780,A,Salicaceae,,Salix,×,"heerii",,"","Brügger",Unresolved,,L,WCSP (in review),1032438,777744-1,"Jahresber. Naturf. Ges. Graubündens","2(25): 104","","1882"
kew-5004562,A,Salicaceae,,Salix,,"hegetschweileri",,"","Heer",Accepted,,M,WCSP (in review),1036120,777746-1,"Fl. Schweiz","963","","1840"
kew-5000786,A,Salicaceae,,Salix,×,"heidenreichii",,"","Rouy",Unresolved,,L,WCSP (in review),1032443,777748-1,"Rev. Bot. Syst. Géogr. Bot.","2: 180","","1904"
kew-5000787,A,Salicaceae,,Salix,×,"heimerlii",,"","Heinr.",Unresolved,,L,WCSP (in review),1032444,777749-1,"Oesterr. Bot. Z.","31: 107","","1881"
tro-28301113,A,Salicaceae,,Salix,,"heishuiensis",,"","N. Chao",Accepted,,M,TRO,28301113,896713-1,"Bull. Bot. Lab. N.-E. Forest. Inst., Harbin","9: 24–25","24","1980"
kew-5000763,A,Salicaceae,,Salix,,"helvetica",,"","Vill.",Accepted,,M,WCSP (in review),1032421,777754-1,"Hist. Pl. Dauphiné","3: 783","","1789"
kew-5000781,A,Salicaceae,,Salix,,"herbacea",,"","L.",Accepted,,M,WCSP (in review),1032439,302928-2,"Sp. Pl.","1018","","1753"
tro-28301269,A,Salicaceae,,Salix,,"heterochroma",,"","Seemen",Accepted,,M,TRO,28301269,777761-1,"Bot. Jahrb. Syst.","21(Beibl. 53): 56–57","56","1896"
kew-5000827,A,Salicaceae,,Salix,×,"heteromera",,"","Hand.-Mazz.",Unresolved,,L,WCSP (in review),1032484,777762-1,"Symb. Sin.","7: 61","","1929"
