﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-50264001,A,Cactaceae,,Malacocarpus,,"sellowi",,"","K. Schum.",Unresolved,,L,TRO,50264001,149636-2,"Fl. Bras.","4(2): 238","238","1890"
kew-2360427,A,Cactaceae,,Malacocarpus,,"tephracanthus",,"","K.Schum.",Unresolved,,L,WCSP (in review),499715,149643-2,"Fl. Bras.","4(2): 243","","1890"
kew-2360399,A,Cactaceae,,Malacocarpus,,"vorwerckianus",,"","(Werderm.) Backeb.",Unresolved,,L,WCSP (in review),499687,,"Kaktus-ABC","253","","1935"
kew-2360492,A,Cactaceae,,Mammillaria,,"aciculata",,"","Salm-Dyck",Unresolved,,L,WCSP (in review),499780,134256-1,"Cact. Hort. Dyck.","11","","1850"
tro-5106078,A,Cactaceae,,Mammillaria,,"aciculatus",,"","Otto ex Pfeiff.",Unresolved,,L,TRO,5106078,134257-1,"Enum. Diagn. Cact.","29","29","1837"
tro-50202587,A,Cactaceae,,Mammillaria,,"acifer",,"","Jacobi",Unresolved,,L,TRO,50202587,,"Allg. Gartenzeitung","24: 109","109","1856"
kew-2360575,A,Cactaceae,,Mammillaria,,"adicantissima",,"","Quehl",Unresolved,,L,WCSP (in review),499863,134211-1,"Monatsschr. Kakteenk.","22: 164","","1912"
kew-2360585,A,Cactaceae,,Mammillaria,,"adunca",,"","Scheidw. ex C.F.Först.",Unresolved,,L,WCSP (in review),499873,134259-1,"Handb. Cakteenk.","222","","1846"
tro-5106080,A,Cactaceae,,Mammillaria,,"aeruginosus",,"","Scheidw.",Unresolved,,L,TRO,5106080,134260-1,"Allg. Gartenzeitung","7: 338","338","1840"
kew-2360581,A,Cactaceae,,Mammillaria,,"albata",,"","Repp.",Unresolved,,L,WCSP (in review),499869,938886-1,"Gattung Mammill. nach dem Heutigen Stand Meines Wissens","130","","1989"
tro-50145621,A,Cactaceae,,Mammillaria,,"albicans",,"","(Britton & Rose) A. Berger",Accepted,,M,TRO,50145621,150583-2,"Kakteen","308","308","1929"
tro-50180202,A,Cactaceae,,Mammillaria,,"albicans",subsp.,"fraileana","(Britton & Rose) D.R. Hunt",Accepted,,L,TRO,50180202,996059-1,"Mammillaria Postscripts","6: 5","5","1997"
tro-50180204,A,Cactaceae,,Mammillaria,,"albicoma",,"","Boed.",Accepted,,M,TRO,50180204,321370-2,"Monatsschr. Deutsch. Kakteen-Ges.","1: 241, f.","241","1929"
tro-50180205,A,Cactaceae,,Mammillaria,,"albiflora",,"","Backeb.",Accepted,,M,TRO,50180205,,"","","",""
tro-50180206,A,Cactaceae,,Mammillaria,,"albilanata",,"","Backeb.",Accepted,,M,TRO,50180206,150588-2,"Kakteenkunde","47","47","1939"
tro-50180209,A,Cactaceae,,Mammillaria,,"albilanata",subsp.,"oaxacana","D.R. Hunt",Accepted,,L,TRO,50180209,996101-1,"Mammillaria Postscripts","6: 9","9","1997"
tro-50180210,A,Cactaceae,,Mammillaria,,"albilanata",subsp.,"reppenhagenii","(D.R. Hunt) D.R. Hunt",Accepted,,L,TRO,50180210,996102-1,"Mammillaria Postscripts","6: 9","9","1997"
kew-2360604,A,Cactaceae,,Mammillaria,,"albiseta",,"","C.F.Först. & Rümpler",Unresolved,,L,WCSP (in review),499892,,"Handb. Cakteenk.","ed. 2: 354","","1885"
kew-2360605,A,Cactaceae,,Mammillaria,,"albrechtiana",,"","Wohlschl.",Unresolved,,L,WCSP (in review),499893,280320-2,"Kakteen And. Sukk.","40: 219","","1989"
kew-2360606,A,Cactaceae,,Mammillaria,,"aloides",,"","Monv. ex Labour.",Unresolved,,L,WCSP (in review),499894,,"Monogr. Cact.","153","","1853"
tro-5101013,A,Cactaceae,,Mammillaria,,"alversonii",,"","(J.M. Coult.) Zeiss.",Accepted,,M,TRO,5101013,150590-2,"Monatsschr. Kakteenk.","5: 70","70","1895"
tro-50180213,A,Cactaceae,,Mammillaria,,"amajacensis",,"","Brachet & M. Lacoste",Accepted,,M,TRO,50180213,313727-2,"Cact. Succ. J. (Los Angeles)","69: 185, f.","185","1997"
kew-2360608,A,Cactaceae,,Mammillaria,,"ambigua",,"","G.Don ex Loudon",Unresolved,,L,WCSP (in review),499896,134279-1,"Hort. Brit.","194","","1830"
kew-2360610,A,Cactaceae,,Mammillaria,,"anancistria",,"","Lem.",Unresolved,,L,WCSP (in review),499898,134281-1,"Cact. Gen. Sp. Nov.","39","","1839"
kew-2360612,A,Cactaceae,,Mammillaria,,"ancistrata",,"","Scheidw. ex Salm-Dyck",Unresolved,,L,WCSP (in review),499900,,"Cact. Hort. Dyck.","ed. 1844: 8","","1845"
kew-2360614,A,Cactaceae,,Mammillaria,,"ancistrina",,"","Salm-Dyck",Unresolved,,L,WCSP (in review),499902,134285-1,"Cact. Hort. Dyck.","10","","1850"
kew-2360594,A,Cactaceae,,Mammillaria,,"andreae",,"","Pfeiff. ex Salm-Dyck",Unresolved,,L,WCSP (in review),499882,134288-1,"Cact. Hort. Dyck.","ed. 1844: 7","","1845"
tro-50252353,A,Cactaceae,,Mammillaria,,"andreaei",,"","Boed.",Unresolved,,L,TRO,50252353,,"Z. Sukkulentenk.","3(11): 251–252, unnumbered f.","251","1927-1928"
tro-50218796,A,Cactaceae,,Mammillaria,,"anguineea",,"","Otto",Unresolved,,L,TRO,50218796,,"Cact. Hort. Dyck. [ed. 1849]","1849: 101","101","1850"
kew-2360590,A,Cactaceae,,Mammillaria,,"anisacantha",,"","Salm-Dyck",Unresolved,,L,WCSP (in review),499878,,"Cact. Hort. Dyck.","ed. 1844: 11","","1845"
tro-5103915,A,Cactaceae,,Mammillaria,,"anniana",,"","Glass & R.C. Foster",Accepted,,M,TRO,5103915,150609-2,"Cact. Succ. J. (Los Angeles)","53: 79","79","1981"
kew-2360595,A,Cactaceae,,Mammillaria,,"apozolensis",,"","Repp.",Unresolved,,L,WCSP (in review),499883,938891-1,"Gattung Mammill. nach dem Heutigen Stand Meines Wissens","143","","1989"
kew-2360511,A,Cactaceae,,Mammillaria,,"armatissima",,"","R.T.Craig",Unresolved,,L,WCSP (in review),499799,150615-2,"Mammill. Handb.","300","","1945"
tro-5100024,A,Cactaceae,,Mammillaria,,"armillata",,"","K. Brandegee",Accepted,,M,TRO,5100024,150616-2,"Zoë","5: 7","7","1900"
kew-2360514,A,Cactaceae,,Mammillaria,,"arroyensis",,"","Repp.",Unresolved,,L,WCSP (in review),499802,280324-2,"Kakteen And. Sukk.","40: 292","","1989"
kew-2376685,A,Cactaceae,,Mammillaria,,"aselliformis",,"","(Ehrenb.) H.P.Kelsey & Dayton",Unresolved,,L,WCSP (in review),515589,150618-2,"Standard. Pl. Names","ed. 2: 74","","1942"
kew-2360519,A,Cactaceae,,Mammillaria,,"atroflorens",,"","Backeb.",Unresolved,,L,WCSP (in review),499807,150621-2,"Cactac.: Handb. Kakteenk.","6: 3892","","1962"
kew-2360502,A,Cactaceae,,Mammillaria,,"aurata",,"","Pfeiff.",Unresolved,,L,WCSP (in review),499790,134310-1,"Enum. Diagn. Cact.","31","","1837"
kew-2360518,A,Cactaceae,,Mammillaria,,"aurea",,"","C.F.Först.",Unresolved,,L,WCSP (in review),499806,134311-1,"Handb. Cakteenk.","200","","1846"
tro-50180216,A,Cactaceae,,Mammillaria,,"aureilanata",,"","Backeb.",Accepted,,M,TRO,50180216,321371-2,"Beitr. Sukkulentenk. Sukkulentenpflege","1938: 13","13","1938"
kew-2360498,A,Cactaceae,,Mammillaria,,"aureispina",,"","(A.B.Lau) Repp.",Unresolved,,L,WCSP (in review),499786,947508-1,"Gattung Mammill. nach dem Heutigen Stand Meines Wissens","101","","1989"
kew-2360711,A,Cactaceae,,Mammillaria,,"aureoviridis",,"","Heinrich",Unresolved,,L,WCSP (in review),499999,150633-2,"Kakteen And. Sukk.","1: 56","","1937"
kew-2360720,A,Cactaceae,,Mammillaria,,"auriareolis",,"","Tiegel",Unresolved,,L,WCSP (in review),500008,150634-2,"Möller's Deutsche Gärtn.-Zeitung","48: 412","","1933"
tro-50198518,A,Cactaceae,,Mammillaria,,"aurihamata",,"","Boed.",Accepted,,M,TRO,50198518,150637-2,"Z. Sukkulentenk.","3(15): 340–342, unnumbered f.","340","1927-1928"
kew-2360724,A,Cactaceae,,Mammillaria,,"aurisaeta",,"","Backeb.",Unresolved,,L,WCSP (in review),500012,150638-2,"Cactac.: Handb. Kakteenk.","6: 3892","","1962"
kew-2360725,A,Cactaceae,,Mammillaria,,"auritricha",,"","R.T.Craig",Unresolved,,L,WCSP (in review),500013,150639-2,"Mammill. Handb.","302","","1945"
kew-2360677,A,Cactaceae,,Mammillaria,,"aurorea",,"","A.Dietr.",Unresolved,,L,WCSP (in review),499965,134322-1,"Allg. Gartenzeitung","17: 363","","1849"
kew-2360630,A,Cactaceae,,Mammillaria,,"autumnalis",,"","A.Dietr.",Unresolved,,L,WCSP (in review),499918,134323-1,"Allg. Gartenzeitung","16: 267","","1848"
kew-2360693,A,Cactaceae,,Mammillaria,,"avila-camachoi",,"","Shurly",Unresolved,,L,WCSP (in review),499981,134324-1,"Cactac.: Handb. Kakteenk.","5: 3464","","1961"
kew-2360634,A,Cactaceae,,Mammillaria,,"aylostera",,"","Werderm.",Unresolved,,L,WCSP (in review),499922,150643-2,"Kakteenkunde & Kakteenfr.","1938: 99","","1938"
kew-2360636,A,Cactaceae,,Mammillaria,,"bachmannii",,"","Boed.",Unresolved,,L,WCSP (in review),499924,,"Mammill.-Vergl.-Schluss.","59","","1933"
tro-50180218,A,Cactaceae,,Mammillaria,,"backebergiana",,"","F.G. Buchenau",Accepted,,M,TRO,50180218,,"Natl. Cact. Succ. J.","21: 47","47","1966"
tro-50180233,A,Cactaceae,,Mammillaria,,"backebergiana",subsp.,"ernestii","(Fittkau) D.R. Hunt",Accepted,,L,TRO,50180233,996094-1,"Mammillaria Postscripts","6: 8","8","1997"
kew-2360640,A,Cactaceae,,Mammillaria,,"badispina",,"","C.F.Först.",Unresolved,,L,WCSP (in review),499928,,"Hamburger Garten- Blumenzeitung","17: 159","","1861"
kew-2360632,A,Cactaceae,,Mammillaria,,"balsasensis",,"","Boed.",Unresolved,,L,WCSP (in review),499920,150646-2,"Monatsschr. Deutsch. Kakteen-Ges.","3: 121","","1931"
kew-2360641,A,Cactaceae,,Mammillaria,,"balsasoides",,"","R.T.Craig",Unresolved,,L,WCSP (in review),499929,150647-2,"Mammill. Handb.","158","","1945"
tro-5106102,A,Cactaceae,,Mammillaria,,"barbata",,"","Engelm.",Accepted,,M,TRO,5106102,150648-2,"Mem. Tour N. Mexico","105–106","105","1848"
kew-2360622,A,Cactaceae,,Mammillaria,,"barkeri",,"","Shurly",Unresolved,,L,WCSP (in review),499910,134333-1,"Cactac.: Handb. Kakteenk.","5: 3464","","1961"
tro-50180234,A,Cactaceae,,Mammillaria,,"baumii",,"","Boed.",Accepted,,M,TRO,50180234,150651-2,"Z. Sukkulentenk.","2: 238, f.","238","1926"
kew-2360629,A,Cactaceae,,Mammillaria,,"bellacantha",,"","R.T.Craig",Unresolved,,L,WCSP (in review),499917,150656-2,"Mammill. Handb.","303","","1945"
kew-2360499,A,Cactaceae,,Mammillaria,,"bellisiana",,"","R.T.Craig",Unresolved,,L,WCSP (in review),499787,150658-2,"Mammill. Handb.","304","","1945"
tro-5106105,A,Cactaceae,,Mammillaria,,"beneckei",,"","Ehrenb.",Accepted,,M,TRO,5106105,134342-1,"Bot. Zeitung (Berlin)","2: 833","833","1844"
kew-2360494,A,Cactaceae,,Mammillaria,,"bergenii",,"","Ehrenb.",Unresolved,,L,WCSP (in review),499782,134343-1,"Allg. Gartenzeitung","17: 326","","1849"
kew-2360503,A,Cactaceae,,Mammillaria,,"bergii",,"","Miq.",Unresolved,,L,WCSP (in review),499791,,"Comm. Phytogr.","104","","1840"
tro-50180235,A,Cactaceae,,Mammillaria,,"berkiana",,"","A.B. Lau",Accepted,,M,TRO,50180235,280326-2,"Kakteen And. Sukk.","37: 33, f.","33","1986"
kew-2360505,A,Cactaceae,,Mammillaria,,"bernalensis",,"","Repp.",Unresolved,,L,WCSP (in review),499793,938892-1,"Gattung Mammill. nach dem Heutigen Stand Meines Wissens","151","","1989"
kew-2360506,A,Cactaceae,,Mammillaria,,"bicolor",,"","Lehm.",Unresolved,,L,WCSP (in review),499794,134346-1,"Index Seminum (HBG)","1830: 7","","1830"
kew-2360531,A,Cactaceae,,Mammillaria,,"bifurca",,"","A.Dietr.",Unresolved,,L,WCSP (in review),499819,134347-1,"Allg. Gartenzeitung","18: 188","","1850"
kew-2360542,A,Cactaceae,,Mammillaria,,"binops",,"","J.N.Haage ex C.F.Först.",Unresolved,,L,WCSP (in review),499830,134350-1,"Handb. Cakteenk.","254","","1846"
tro-5100025,A,Cactaceae,,Mammillaria,,"blossfeldiana",,"","Boed.",Accepted,,L,TRO,5100025,,"","","",""
tro-5106110,A,Cactaceae,,Mammillaria,,"bocasana",,"","Poselger",Accepted,,M,TRO,5106110,,"Allg. Gartenzeitung","21(12): 94","94","1853"
tro-50180239,A,Cactaceae,,Mammillaria,,"bocasana",subsp.,"eschauzieri","(J.M. Coult.) Fitz Maurice & B. Fitz Maurice",Accepted,,L,TRO,50180239,,"J. Mammillaria Soc.","35(2): 17","17","1995"
tro-50145592,A,Cactaceae,,Mammillaria,,"bocensis",,"","Craig",Accepted,,M,TRO,50145592,,"Mammillaria Handb.","56, f. 38","56","1945"
tro-50180241,A,Cactaceae,,Mammillaria,,"boelderliana",,"","Wohlschl.",Accepted,,M,TRO,50180241,280328-2,"Kakteen And. Sukk.","39(4): 79","79","1988"
kew-2360552,A,Cactaceae,,Mammillaria,,"bogotensis",,"","Werderm.",Unresolved,,L,WCSP (in review),499840,150677-2,"Neue Kakteen","98","","1931"
tro-50180242,A,Cactaceae,,Mammillaria,,"bombycina",,"","Quehl",Accepted,,M,TRO,50180242,150678-2,"Monatsschr. Kakteenk.","20: 149","149","1910"
kew-2360533,A,Cactaceae,,Mammillaria,,"bonavitii",,"","Repp.",Unresolved,,L,WCSP (in review),499821,938868-1,"Gattung Mammill. nach dem Heutigen Stand Meines Wissens","66","","1989"
kew-2360550,A,Cactaceae,,Mammillaria,,"bonavitii",,"","Schmoll ex Backeb.",Unresolved,,L,WCSP (in review),499838,134356-1,"Cactac.: Handb. Kakteenk.","5: 3466","","1961"
tro-50145614,A,Cactaceae,,Mammillaria,,"boolii",,"","G.E. Linds.",Accepted,,M,TRO,50145614,150679-2,"Cact. Succ. J. (Los Angeles)","25: 48","48","1953"
tro-5100026,A,Cactaceae,,Mammillaria,,"brandegeei",,"","(J.M. Coult.) K. Brandegee",Accepted,,M,TRO,5100026,150681-2,"Erythea","5: 116","116","1897"
tro-50180247,A,Cactaceae,,Mammillaria,,"brandegeei",subsp.,"gabbii","(Engelm. ex J.M. Coult.) D.R. Hunt",Accepted,,L,TRO,50180247,996126-1,"Mammillaria Postscripts","6: 11","11","1997"
tro-50180249,A,Cactaceae,,Mammillaria,,"brandegeei",subsp.,"glareosa","(Boed.) D.R. Hunt",Accepted,,L,TRO,50180249,996125-1,"Mammillaria Postscripts","6: 11","11","1997"
tro-50180251,A,Cactaceae,,Mammillaria,,"brandegeei",subsp.,"lewisiana","(H.E. Gates) D.R. Hunt",Accepted,,L,TRO,50180251,1010846-1,"Mammillaria Postscripts","7: 3","3","1998"
kew-2360535,A,Cactaceae,,Mammillaria,,"brevicrinita",,"","Repp.",Unresolved,,L,WCSP (in review),499823,938862-1,"Gattung Mammill. nach dem Heutigen Stand Meines Wissens","42","","1989"
kew-2360538,A,Cactaceae,,Mammillaria,,"brevispina",,"","Boed.",Unresolved,,L,WCSP (in review),499826,,"Z. Sukkulentenk.","3: 289","","1928"
kew-2360539,A,Cactaceae,,Mammillaria,,"brongniartii",,"","Salm-Dyck",Unresolved,,L,WCSP (in review),499827,,"Cact. Hort. Dyck.","9","","1850"
kew-2361300,A,Cactaceae,,Mammillaria,,"bucareliensis",,"","R.T.Craig",Unresolved,,L,WCSP (in review),500588,150689-2,"Mammill. Handb.","61","","1945"
kew-2376651,A,Cactaceae,,Mammillaria,,"buchenaui",,"","Backeb.",Unresolved,,L,WCSP (in review),515555,134369-1,"Descr. Cact. Nov.","3: 8","","1963"
kew-2361208,A,Cactaceae,,Mammillaria,,"buchheimiana",,"","Quehl",Unresolved,,L,WCSP (in review),500496,150692-2,"Monatsschr. Kakteenk.","27: 97","","1917"
kew-2361209,A,Cactaceae,,Mammillaria,,"bullardiana",,"","(H.E.Gates) Boed.",Unresolved,,L,WCSP (in review),500497,,"Kaktus-ABC","387","","1935"
kew-2376638,A,Cactaceae,,Mammillaria,,"busonii",,"","Bachel",Unresolved,,L,WCSP (in review),515542,150695-2,"Kakteen And. Sukk.","22: 78","","1971"
kew-2361220,A,Cactaceae,,Mammillaria,,"buxbaumeriana",,"","Repp.",Unresolved,,L,WCSP (in review),500508,938867-1,"Gattung Mammill. nach dem Heutigen Stand Meines Wissens","63","","1989"
kew-2361214,A,Cactaceae,,Mammillaria,,"caesia",,"","Ehrenb.",Unresolved,,L,WCSP (in review),500502,134375-1,"Allg. Gartenzeitung","17: 251","","1849"
kew-2361216,A,Cactaceae,,Mammillaria,,"caespitosa",,"","(Engelm.) A.Gray",Unresolved,,L,WCSP (in review),500504,,"Struct. Bot.","421","","1887"
kew-2361217,A,Cactaceae,,Mammillaria,,"caespitosa",,"","Pfeiff.",Unresolved,,L,WCSP (in review),500505,134378-1,"Enum. Diagn. Cact.","6","","1837"
kew-2361196,A,Cactaceae,,Mammillaria,,"calcarata",,"","Engelm.",Unresolved,,L,WCSP (in review),500484,134380-1,"Boston J. Nat. Hist.","6: 195","","1850"
kew-2361213,A,Cactaceae,,Mammillaria,,"calleana",,"","Backeb.",Unresolved,,L,WCSP (in review),500501,150703-2,"Cactus (Paris)","31(Suppl.): 2","","1952"
kew-2361211,A,Cactaceae,,Mammillaria,,"calochlora",,"","auct.",Unresolved,,L,WCSP (in review),500499,,"Monatsschr. Kakteenk.","26: 267","","1916"
kew-2361193,A,Cactaceae,,Mammillaria,,"canescens",,"","Jacobi",Unresolved,,L,WCSP (in review),500481,134385-1,"Allg. Gartenzeitung","24: 89","","1856"
kew-2361203,A,Cactaceae,,Mammillaria,,"canescens",,"","Pfeiff.",Unresolved,,L,WCSP (in review),500491,134386-1,"Enum. Diagn. Cact.","28","","1837"
kew-2361195,A,Cactaceae,,Mammillaria,,"cantera",,"","J.N.Haage ex C.F.Först.",Unresolved,,L,WCSP (in review),500483,134387-1,"Handb. Cakteenk.","254","","1846"
tro-50145601,A,Cactaceae,,Mammillaria,,"capensis",,"","(H.E. Gates) Craig",Accepted,,M,TRO,50145601,,"Mammillaria Handb.","156","156","1945"
tro-50043728,A,Cactaceae,,Mammillaria,,"carmenae",,"","Castañeda",Accepted,,M,TRO,50043728,321372-2,"Anales Inst. Biol. Univ. Nac. México","24(2): 233–235, f. 1–2","233","1953"
tro-5106126,A,Cactaceae,,Mammillaria,,"carnea",,"","Zucc. ex Pfeiff.",Accepted,,M,TRO,5106126,134392-1,"Enum. Diagn. Cact.","19","19","1837"
tro-50180253,A,Cactaceae,,Mammillaria,,"carretii",,"","Rebut ex K. Schum.",Accepted,,M,TRO,50180253,150723-2,"Gesamtbeschr. Kakt.","542","542","1898"
kew-2361227,A,Cactaceae,,Mammillaria,,"casoi",,"","Bravo",Unresolved,,L,WCSP (in review),500515,150724-2,"Anales Inst. Biol. Univ. Nac. México","25: 540","","1954"
kew-2361194,A,Cactaceae,,Mammillaria,,"castaneoides",,"","Salm-Dyck",Unresolved,,L,WCSP (in review),500482,,"Cact. Hort. Dyck.","ed. 1844: 5","","1845"
kew-2361219,A,Cactaceae,,Mammillaria,,"castaneoides",,"","Lem. ex Labour.",Unresolved,,L,WCSP (in review),500507,134396-1,"Monogr. Cact.","37","","1853"
kew-2361238,A,Cactaceae,,Mammillaria,,"catafracta",,"","Mart. ex Salm-Dyck",Unresolved,,L,WCSP (in review),500526,134397-1,"Hort. Dyck.","155","","1834"
kew-2361239,A,Cactaceae,,Mammillaria,,"cataphracta",,"","Mart. ex Pfeiff.",Unresolved,,L,WCSP (in review),500527,134398-1,"Enum. Diagn. Cact.","11","","1837"
kew-2361240,A,Cactaceae,,Mammillaria,,"caudata",,"","G.Don ex Loudon",Unresolved,,L,WCSP (in review),500528,134399-1,"Hort. Brit.","194","","1830"
kew-2361251,A,Cactaceae,,Mammillaria,,"ceratophora",,"","Lehm.",Unresolved,,L,WCSP (in review),500539,134407-1,"Allg. Gartenzeitung","3: 228","","1835"
tro-50145617,A,Cactaceae,,Mammillaria,,"cerralboa",,"","(Britton & Rose) Orcutt",Accepted,,M,TRO,50145617,150781-2,"Cactography","7","7","1926"
kew-2361223,A,Cactaceae,,Mammillaria,,"chavezei",,"","Cowper",Unresolved,,L,WCSP (in review),500511,134411-1,"Natl. Cact. Succ. J.","18: 8","","1963"
kew-2361225,A,Cactaceae,,Mammillaria,,"chica",,"","Repp.",Unresolved,,L,WCSP (in review),500513,938866-1,"Gattung Mammill. nach dem Heutigen Stand Meines Wissens","52","","1989"
tro-50335378,A,Cactaceae,,Mammillaria,,"chionocephala",,"","J.A. Purpus",Accepted,,M,TRO,50335378,,"","","","1906"
kew-2361221,A,Cactaceae,,Mammillaria,,"circumtexta",,"","Mart.",Unresolved,,L,WCSP (in review),500509,134414-1,"Hort. Reg. Monac.","127","","1829"
kew-2361231,A,Cactaceae,,Mammillaria,,"cirrifera",,"","Salm-Dyck",Unresolved,,L,WCSP (in review),500519,134416-1,"Cact. Hort. Dyck.","18","","1850"
kew-2361232,A,Cactaceae,,Mammillaria,,"cirrosa",,"","Poselg.",Unresolved,,L,WCSP (in review),500520,134417-1,"Allg. Gartenzeitung","21: 94","","1853"
kew-2361233,A,Cactaceae,,Mammillaria,,"citrina",,"","Scheidw. ex C.F.Först.",Unresolved,,L,WCSP (in review),500521,134418-1,"Handb. Cakteenk.","518","","1846"
kew-2361186,A,Cactaceae,,Mammillaria,,"claviformis",,"","Repp.",Unresolved,,L,WCSP (in review),500474,938876-1,"Gattung Mammill. nach dem Heutigen Stand Meines Wissens","91","","1989"
kew-2361142,A,Cactaceae,,Mammillaria,,"closiana",,"","Roum.",Unresolved,,L,WCSP (in review),500430,,"Bull. Soc. Bot. France","2: 372","","1855"
tro-50180254,A,Cactaceae,,Mammillaria,,"coahuilensis",,"","(Boed.) Moran",Accepted,,M,TRO,50180254,150793-2,"Gentes Herb.","8: 324","324","1953"
tro-50180258,A,Cactaceae,,Mammillaria,,"coahuilensis",subsp.,"albiarmata","(Boed.) D.R. Hunt",Accepted,,L,TRO,50180258,1010847-1,"Mammillaria Postscripts","7: 3","3","1998"
kew-2900167,A,Cactaceae,,Mammillaria,,"cobrensis",,"","(Repp. ex Hils) Rogoz. & Plein",Unresolved,,L,WCSP (in review),1022853,77105002-1,"Mitt. Arbeitskreises Mammillarienfr.","32: 222","","2008"
kew-2361176,A,Cactaceae,,Mammillaria,,"coccinea",,"","G.Don",Unresolved,,L,WCSP (in review),500464,134423-1,"Hort. Brit.","194","","1830"
kew-2361180,A,Cactaceae,,Mammillaria,,"columbiana",,"","Salm-Dyck",Accepted,,M,WCSP (in review),500468,,"Cact. Hort. Dyck.","ed. 2: 12","","1850"
kew-2361182,A,Cactaceae,,Mammillaria,,"columbiana",subsp.,"yucatanensis","(Britton & Rose) D.R.Hunt",Accepted,,L,WCSP (in review),500470,996104-1,"Mammillaria Postscripts","6: 9","","1997"
kew-2361183,A,Cactaceae,,Mammillaria,,"columnaris",,"","Mart.",Unresolved,,L,WCSP (in review),500471,134427-1,"Nova Acta Phys.-Med. Acad. Caes. Leop.-Carol. Nat. Cur.","16(1): 330","","1832"
kew-2361184,A,Cactaceae,,Mammillaria,,"columnaroides",,"","Lawr.",Unresolved,,L,WCSP (in review),500472,134428-1,"Gard. Mag. & Reg. Rural Domest. Improv.","17: 314","","1841"
kew-2361181,A,Cactaceae,,Mammillaria,,"compacticaulis",,"","Repp.",Unresolved,,L,WCSP (in review),500469,938872-1,"Gattung Mammill. nach dem Heutigen Stand Meines Wissens","80","","1989"
tro-5100144,A,Cactaceae,,Mammillaria,,"compressa",,"","DC.",Accepted,,M,TRO,5100144,134432-1,"Mém. Mus. Hist. Nat.","17: 112","112","1828"
tro-50180263,A,Cactaceae,,Mammillaria,,"compressa",subsp.,"centralifera","(Repp.) D.R. Hunt",Accepted,,L,TRO,50180263,996127-1,"Mammillaria Postscripts","6: 11","11","1997"
kew-2361158,A,Cactaceae,,Mammillaria,,"confinis",,"","J.N.Haage ex Walp.",Unresolved,,L,WCSP (in review),500446,,"Repert. Bot. Syst.","2: 289","","1843"
kew-2361159,A,Cactaceae,,Mammillaria,,"confinis",,"","K.Schum.",Unresolved,,L,WCSP (in review),500447,134434-1,"Gesamtbeschr. Kakt.","557","","1898"
kew-2361171,A,Cactaceae,,Mammillaria,,"coniflora",,"","Salm-Dyck",Unresolved,,L,WCSP (in review),500459,134437-1,"Cact. Hort. Dyck.","11","","1850"
kew-2361169,A,Cactaceae,,Mammillaria,,"contacta",,"","H.L.Wendl. ex C.F.Först.",Unresolved,,L,WCSP (in review),500457,134442-1,"Handb. Cakteenk.","254","","1846"
kew-2361268,A,Cactaceae,,Mammillaria,,"conzattii",,"","Orcutt",Unresolved,,L,WCSP (in review),500556,150815-2,"Cactography","7","","1926"
kew-2361252,A,Cactaceae,,Mammillaria,,"cordigera",,"","Heese",Unresolved,,L,WCSP (in review),500540,150817-2,"Gartenflora","59: 445","","1910"
kew-2361329,A,Cactaceae,,Mammillaria,,"corioides",,"","Bosch ex Sweet",Unresolved,,L,WCSP (in review),500617,134446-1,"Hort. Brit.","ed. 3: 281","","1839"
kew-2361331,A,Cactaceae,,Mammillaria,,"cornimamma",,"","N.E.Br.",Unresolved,,L,WCSP (in review),500619,150821-2,"Gard. Chron.","III, 1887(2): 186","","1887"
kew-2361341,A,Cactaceae,,Mammillaria,,"coronaria",,"","Haw.",Unresolved,,L,WCSP (in review),500629,134451-1,"Saxifrag. Enum.","2: 69","","1821"
kew-2361327,A,Cactaceae,,Mammillaria,,"coronata",,"","G.Don",Unresolved,,L,WCSP (in review),500615,,"Hort. Brit.","184","","1830"
kew-2361336,A,Cactaceae,,Mammillaria,,"coronata",,"","Scheidw.",Unresolved,,L,WCSP (in review),500624,134452-1,"Allg. Gartenzeitung","8: 338","","1840"
kew-2361337,A,Cactaceae,,Mammillaria,,"coryphides",,"","Forbes ex C.F.Först.",Unresolved,,L,WCSP (in review),500625,134453-1,"Handb. Cakteenk.","254","","1846"
kew-2361340,A,Cactaceae,,Mammillaria,,"crassa",,"","Repp.",Unresolved,,L,WCSP (in review),500628,938889-1,"Gattung Mammill. nach dem Heutigen Stand Meines Wissens","139","","1989"
tro-50203725,A,Cactaceae,,Mammillaria,,"crebrispina",var.,"nitida","(Scheidw.) Labour.",Unresolved,,L,TRO,50203725,,"Monogr. Cact.","75","75","1853"
kew-2357257,A,Cactaceae,,Mammillaria,,"crinigera",,"","Otto ex C.F.Först.",Unresolved,,L,WCSP (in review),496559,134459-1,"Handb. Cakteenk.","254","","1846"
tro-5106149,A,Cactaceae,,Mammillaria,,"crinita",,"","DC.",Accepted,,M,TRO,5106149,323384-2,"Mém. Mus. Hist. Nat.","17: 112","112","1828"
tro-50180267,A,Cactaceae,,Mammillaria,,"crinita",subsp.,"leucantha","(Boed.) D.R. Hunt",Accepted,,L,TRO,50180267,996067-1,"Mammillaria Postscripts","6: 6","6","1997"
