ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-50083248,P,Polypodiaceae,,Phymatopteris,,"bellivenosa",,"","(C. Chr.) Pic. Serm.",Accepted,,M,TRO,50083248,17555240-1,"Webbia","31(1): 249","249","1977"
tro-50196086,P,Polypodiaceae,,Phymatopteris,,"cartilagineoserrata",,"","(Ching & S.K. Wu) S.G. Lu",Accepted,,M,TRO,50196086,20002364-1,"Fl. Reipubl. Popularis Sin.","6(2): 199","199","2000"
tro-50059859,P,Polypodiaceae,,Phymatopteris,,"chenkouensis",,"","(Ching) Pic. Serm.",Accepted,,M,TRO,50059859,17447440-1,"Webbia","28(2): 461","461","1973"
tro-50196047,P,Polypodiaceae,,Phymatopteris,,"chenopus",,"","(H. Christ) S.G. Lu",Accepted,,M,TRO,50196047,20002360-1,"Fl. Reipubl. Popularis Sin.","6(2): 179, pl. 35, f. 1-2","179","2000"
tro-50059861,P,Polypodiaceae,,Phymatopteris,,"chrysotricha",,"","(C. Chr.) Pic. Serm.",Accepted,,M,TRO,50059861,17447450-1,"Webbia","28(2): 461","461","1973"
tro-50059864,P,Polypodiaceae,,Phymatopteris,,"conjuncta",,"","(Ching) Pic. Serm.",Accepted,,M,TRO,50059864,17447460-1,"Webbia","28(2): 461","461","1973"
tro-50059866,P,Polypodiaceae,,Phymatopteris,,"connexa",,"","(Ching) Pic. Serm.",Accepted,,M,TRO,50059866,17447480-1,"Webbia","28(2): 461","461","1973"
tro-50059867,P,Polypodiaceae,,Phymatopteris,,"crenatopinnata",,"","(C.B. Clarke) Pic. Serm.",Accepted,,M,TRO,50059867,17447490-1,"Webbia","28(2): 461","461","1973"
tro-50059868,P,Polypodiaceae,,Phymatopteris,,"cruciformis",,"","(Ching) Pic. Serm.",Accepted,,M,TRO,50059868,17447500-1,"Webbia","28(2): 462","462","1973"
tro-50059872,P,Polypodiaceae,,Phymatopteris,,"cunea",,"","(Ching) Pic. Serm.",Accepted,,M,TRO,50059872,17447510-1,"Webbia","28(2): 462","462","1973"
tro-50059873,P,Polypodiaceae,,Phymatopteris,,"dactylina",,"","(H. Christ) Pic. Serm.",Accepted,,M,TRO,50059873,17447520-1,"Webbia","28(2): 462","462","1973"
tro-50196066,P,Polypodiaceae,,Phymatopteris,,"daweishanensis",,"","S.G. Lu",Accepted,,M,TRO,50196066,20002374-1,"Fl. Reipubl. Popularis Sin.","6(2): 348, pl. 37, f. 1-2","348","2000"
tro-50059874,P,Polypodiaceae,,Phymatopteris,,"digitata",,"","(Ching) Pic. Serm.",Accepted,,M,TRO,50059874,17447530-1,"Webbia","28(2): 462","462","1973"
tro-26612766,P,Polypodiaceae,,Phymatopteris,,"ebenipes",,"","(Hook.) Pic. Serm.",Accepted,,M,TRO,26612766,17447540-1,"Webbia","28(2): 462","462","1973"
tro-50196073,P,Polypodiaceae,,Phymatopteris,,"ebenipes",var.,"oakesii","(C.B. Clarke) Satija & Bir",Accepted,,L,TRO,50196073,17539100-1,"Aspects Pl. Sci.","8: 61","61","1985"
tro-50059877,P,Polypodiaceae,,Phymatopteris,,"engleri",,"","(Luerss.) Pic. Serm.",Accepted,,M,TRO,50059877,17447560-1,"Webbia","28(2): 462","462","1973"
tro-50059878,P,Polypodiaceae,,Phymatopteris,,"erythrocarpa",,"","(Mett. ex Kuhn) Pic. Serm.",Accepted,,M,TRO,50059878,17447570-1,"Webbia","28(2): 462","462","1973"
tro-50059879,P,Polypodiaceae,,Phymatopteris,,"fukienensis",,"","(Ching) Pic. Serm.",Accepted,,M,TRO,50059879,17447580-1,"Webbia","28(2): 462","462","1973"
tro-50059881,P,Polypodiaceae,,Phymatopteris,,"glaucopsis",,"","(Franch.) Pic. Serm.",Accepted,,M,TRO,50059881,17447590-1,"Webbia","28(2): 462","462","1973"
tro-26612764,P,Polypodiaceae,,Phymatopteris,,"griffithiana",,"","(Hook.) Pic. Serm.",Accepted,,M,TRO,26612764,17447600-1,"Webbia","28(2): 462","462","1973"
tro-50059882,P,Polypodiaceae,,Phymatopteris,,"hainanensis",,"","(Ching) Pic. Serm.",Accepted,,M,TRO,50059882,17447610-1,"Webbia","28(2): 462","462","1973"
tro-50059883,P,Polypodiaceae,,Phymatopteris,,"hastata",,"","(Thunb.) Pic. Serm.",Accepted,,M,TRO,50059883,17447620-1,"Webbia","28(2): 462","462","1973"
tro-50059884,P,Polypodiaceae,,Phymatopteris,,"hirtella",,"","(Ching) Pic. Serm.",Accepted,,M,TRO,50059884,17447630-1,"Webbia","28(2): 462","462","1973"
tro-50059886,P,Polypodiaceae,,Phymatopteris,,"hunyaensis",,"","(Ching) Pic. Serm.",Accepted,,M,TRO,50059886,17447640-1,"Webbia","28(2): 462","462","1973"
tro-50196079,P,Polypodiaceae,,Phymatopteris,,"incisocrenata",,"","Ching ex W.M. Chu & S.G. Lu",Accepted,,M,TRO,50196079,20002375-1,"Fl. Reipubl. Popularis Sin.","6(2): 348-349","348","2000"
tro-50059890,P,Polypodiaceae,,Phymatopteris,,"kingpingensis",,"","(Ching) Pic. Serm.",Accepted,,M,TRO,50059890,17447660-1,"Webbia","28(2): 463","463","1973"
tro-50059891,P,Polypodiaceae,,Phymatopteris,,"kwangtungensis",,"","(Ching) Pic. Serm.",Accepted,,M,TRO,50059891,17447670-1,"Webbia","28(2): 463","463","1973"
tro-50059895,P,Polypodiaceae,,Phymatopteris,,"laciniata",,"","(C. Presl) Pic. Serm.",Accepted,,M,TRO,50059895,17447680-1,"Webbia","28(2): 463","463","1973"
tro-50059897,P,Polypodiaceae,,Phymatopteris,,"laipoensis",,"","(Ching) Pic. Serm.",Accepted,,M,TRO,50059897,17447700-1,"Webbia","28(2): 463","463","1973"
tro-50059899,P,Polypodiaceae,,Phymatopteris,,"likiangensis",,"","(Ching) Pic. Serm.",Accepted,,M,TRO,50059899,17447710-1,"Webbia","28(2): 463","463","1973"
tro-50059900,P,Polypodiaceae,,Phymatopteris,,"longisquamata",,"","(Tagawa) Pic. Serm.",Accepted,,M,TRO,50059900,17447720-1,"Webbia","28(2): 463","463","1973"
tro-50059901,P,Polypodiaceae,,Phymatopteris,,"macrochasma",,"","(Baker) Pic. Serm.",Accepted,,M,TRO,50059901,17447730-1,"Webbia","28(2): 463","463","1973"
tro-50059905,P,Polypodiaceae,,Phymatopteris,,"majoensis",,"","(C. Chr.) Pic. Serm.",Accepted,,M,TRO,50059905,17447740-1,"Webbia","28(2): 463","463","1973"
tro-26613583,P,Polypodiaceae,,Phymatopteris,,"malacodon",,"","(Hook.) Pic. Serm.",Accepted,,M,TRO,26613583,17447750-1,"Webbia","28(2): 463","463","1973"
tro-50196085,P,Polypodiaceae,,Phymatopteris,,"nigropaleacea",,"","(Ching) S.G. Lu",Accepted,,M,TRO,50196085,20002363-1,"Fl. Reipubl. Popularis Sin.","6(2): 198","198","2000"
tro-50059909,P,Polypodiaceae,,Phymatopteris,,"nigrovenia",,"","(H. Christ) Pic. Serm.",Accepted,,M,TRO,50059909,17447770-1,"Webbia","28(2): 463","463","1973"
tro-50195952,P,Polypodiaceae,,Phymatopteris,,"oblongifolia",,"","(S.K. Wu) W.M. Chu & S.G. Lu",Accepted,,M,TRO,50195952,17566800-1,"Fl. Dulongjiang Region","40","40","1993"
tro-50059910,P,Polypodiaceae,,Phymatopteris,,"obtusa",,"","(Ching) Pic. Serm.",Accepted,,M,TRO,50059910,17447780-1,"Webbia","28(2): 463","463","1973"
tro-50059911,P,Polypodiaceae,,Phymatopteris,,"omeiensis",,"","(Ching) Pic. Serm.",Accepted,,M,TRO,50059911,17447790-1,"Webbia","28(2): 463","463","1973"
tro-26612765,P,Polypodiaceae,,Phymatopteris,,"oxyloba",,"","(Wall. ex Kunze) Pic. Serm.",Accepted,,M,TRO,26612765,17447800-1,"Webbia","28(2): 464","464","1973"
tro-50059914,P,Polypodiaceae,,Phymatopteris,,"palmata",,"","(Blume) Pic. Serm.",Accepted,,M,TRO,50059914,17447810-1,"Webbia","28(2): 464","464","1973"
tro-50059915,P,Polypodiaceae,,Phymatopteris,,"pellucidifolia",,"","(Hayata) Pic. Serm.",Accepted,,M,TRO,50059915,17447820-1,"Webbia","28(2): 464","464","1973"
tro-50073065,P,Polypodiaceae,,Phymatopteris,,"pianmaensis",,"","W.M. Chu",Accepted,,M,TRO,50073065,17547990-1,"Acta Bot. Yunnan.","5: 56, pl. 38","56","1992"
tro-50059917,P,Polypodiaceae,,Phymatopteris,,"pingpienensis",,"","(Ching) Pic. Serm.",Accepted,,M,TRO,50059917,17447840-1,"Webbia","28(2): 464","464","1973"
tro-50059921,P,Polypodiaceae,,Phymatopteris,,"roseomarginata",,"","(Ching) Pic. Serm.",Accepted,,M,TRO,50059921,17447870-1,"Webbia","28(2): 464","464","1973"
tro-50059922,P,Polypodiaceae,,Phymatopteris,,"rotunda",,"","(Ching) Pic. Serm.",Accepted,,M,TRO,50059922,17447880-1,"Webbia","28(2): 464","464","1973"
tro-50059923,P,Polypodiaceae,,Phymatopteris,,"shensiensis",,"","(H. Christ) Pic. Serm.",Accepted,,M,TRO,50059923,17447890-1,"Webbia","28(2): 464","464","1973"
tro-50059925,P,Polypodiaceae,,Phymatopteris,,"simplicifolia",,"","(Ching) Pic. Serm.",Accepted,,M,TRO,50059925,17447900-1,"Webbia","28(2): 464","464","1973"
tro-50059927,P,Polypodiaceae,,Phymatopteris,,"stewartii",,"","(Bedd.) Pic. Serm.",Accepted,,M,TRO,50059927,17447910-1,"Webbia","28(2): 464","464","1973"
tro-26612767,P,Polypodiaceae,,Phymatopteris,,"stracheyi",,"","(Ching) Pic. Serm.",Accepted,,M,TRO,26612767,17447920-1,"Webbia","28(2): 464","464","1973"
tro-50059928,P,Polypodiaceae,,Phymatopteris,,"subebenipes",,"","(Ching) Pic. Serm.",Accepted,,M,TRO,50059928,17447930-1,"Webbia","28(2): 464","464","1973"
tro-50059930,P,Polypodiaceae,,Phymatopteris,,"suboxyloba",,"","(Ching) Pic. Serm.",Accepted,,M,TRO,50059930,17447940-1,"Webbia","28(2): 464","464","1973"
tro-50059933,P,Polypodiaceae,,Phymatopteris,,"taeniata",,"","(Sw.) Pic. Serm.",Accepted,,M,TRO,50059933,17447950-1,"Webbia","28(2): 465","465","1973"
tro-50059935,P,Polypodiaceae,,Phymatopteris,,"tenuipes",,"","(Ching) Pic. Serm.",Accepted,,M,TRO,50059935,17447970-1,"Webbia","28(2): 465","465","1973"
tro-50073066,P,Polypodiaceae,,Phymatopteris,,"tibetana",,"","(Ching & S.K. Wu) W.M. Chu",Accepted,,M,TRO,50073066,17548000-1,"Acta Bot. Yunnan.","5: 56, f. 39","56","1992"
tro-50059937,P,Polypodiaceae,,Phymatopteris,,"trisecta",,"","(Baker) Pic. Serm.",Accepted,,M,TRO,50059937,17447990-1,"Webbia","28(2): 465","465","1973"
tro-50073067,P,Polypodiaceae,,Phymatopteris,,"wuliangshanensis",,"","W.M. Chu",Accepted,,M,TRO,50073067,17548010-1,"Acta Bot. Yunnan.","5: 58, f. 40","58","1992"
tro-50059940,P,Polypodiaceae,,Phymatopteris,,"yakuinsularis",,"","(Masam.) Pic. Serm.",Accepted,,M,TRO,50059940,17448010-1,"Webbia","28(2): 465","465","1973"
tro-50083253,P,Polypodiaceae,,Phymatosorus,,"banerjianus",,"","(Pal & Pal) Pic. Serm.",Accepted,,M,TRO,50083253,17555250-1,"Webbia","31(1): 249","249","1977"
tro-50074888,P,Polypodiaceae,,Phymatosorus,,"commutatus",,"","(Blume) Pic. Serm.",Accepted,,M,TRO,50074888,17448040-1,"Webbia","28(2): 459","459","1973"
tro-50083254,P,Polypodiaceae,,Phymatosorus,,"cuspidatus",,"","(D. Don) Pic. Serm.",Accepted,,M,TRO,50083254,17555260-1,"Webbia","31(1): 249","249","1977"
tro-100356669,P,Polypodiaceae,,Phymatosorus,,"cuspidatus",subsp.,"beddomei","(S.R. Ghosh) Fraser-Jenk.",Accepted,,L,TRO,100356669,77100136-1,"Taxon. Revis. Indian Subcontinental Pteridophytes","55","55","2008"
tro-50074889,P,Polypodiaceae,,Phymatosorus,,"diversifolius",,"","(Willd.) Pic. Serm.",Accepted,,M,TRO,50074889,17448050-1,"Webbia","28(2): 459","459","1973"
tro-50074890,P,Polypodiaceae,,Phymatosorus,,"ensiformis",,"","(Thunb.) Pic. Serm.",Accepted,,M,TRO,50074890,17448060-1,"Webbia","28(2): 459","459","1973"
tro-50338113,P,Polypodiaceae,,Phymatosorus,,"grossus",,"","(Langsd. & Fisch.) Brownlie",Accepted,,M,TRO,50338113,17555270-1,"Nova Hedwigia Beih.","55: 385","385","1977"
tro-50195935,P,Polypodiaceae,,Phymatosorus,,"hainanensis",,"","(Noot.) S.G. Lu",Accepted,,M,TRO,50195935,17572100-1,"Bull. Natl. Mus. Nat. Sci. (Taichung)","","",""
tro-50143380,P,Polypodiaceae,,Phymatosorus,,"lanceus",,"","(Ching & Chu H. Wang) S.G. Lu",Accepted,,M,TRO,50143380,17571840-1,"Guihaia","19(1): 28","28","1999"
tro-50065491,P,Polypodiaceae,,Phymatosorus,,"longissimus",,"","(Blume) Pic. Serm.",Accepted,,M,TRO,50065491,17448070-1,"Webbia","28(2): 459","459","1973"
tro-50143372,P,Polypodiaceae,,Phymatosorus,,"membranifolium",,"","(R. Br.) S.G. Lu",Accepted,,M,TRO,50143372,17571830-1,"Guihaia","19(1): 27-28","27","1999"
tro-50338114,P,Polypodiaceae,,Phymatosorus,,"membranifolius",,"","(R. Br.) Tindale",Accepted,,M,TRO,50338114,20010320-1,"Austral. Syst. Bot.","15(6): 904","904","2002"
tro-50074891,P,Polypodiaceae,,Phymatosorus,,"novae-zealandiae",,"","(Baker) Pic. Serm.",Accepted,,M,TRO,50074891,17448100-1,"Webbia","28(2): 459","459","1973"
tro-50074892,P,Polypodiaceae,,Phymatosorus,,"powellii",,"","(Baker) Pic. Serm.",Accepted,,M,TRO,50074892,17448110-1,"Webbia","28(2): 459","459","1973"
tro-50338116,P,Polypodiaceae,,Phymatosorus,,"pustulatus",,"","(G. Forst.) Large, Braggins & P.S. Green",Accepted,,M,TRO,50338116,17544970-1,"New Zealand J. Bot.","30(2): 207","207","1992"
tro-50074893,P,Polypodiaceae,,Phymatosorus,,"scandens",,"","(G. Forst.) Pic. Serm.",Accepted,,M,TRO,50074893,17448120-1,"Webbia","28(2): 459","459","1973"
tro-26605582,P,Polypodiaceae,,Phymatosorus,,"scolopendria",,"","(Burm. f.) Pic. Serm.",Accepted,,M,TRO,26605582,17448130-1,"Webbia","28(2): 457, 460","457","1973"
tro-50074894,P,Polypodiaceae,,Phymatosorus,,"suisha-stagnalis",,"","(Hayata) Pic. Serm.",Accepted,,M,TRO,50074894,17448140-1,"Webbia","28(2): 460","460","1973"
tro-50083255,P,Polypodiaceae,,Phymatosorus,,"vieillardii",,"","(Mett.) Pic. Serm.",Accepted,,M,TRO,50083255,17555290-1,"Webbia","31(1): 249","249","1977"
tro-100356763,P,Polypodiaceae,,Pichisermollia,,"connexa",,"","(Ching) Fraser-Jenk.",Accepted,,M,TRO,100356763,77100133-1,"Taxon. Revis. Indian Subcontinental Pteridophytes","53","53","2008"
tro-100356764,P,Polypodiaceae,,Pichisermollia,,"crenatopinnata",,"","(C.B. Clarke) Fraser-Jenk.",Accepted,,M,TRO,100356764,77100131-1,"Taxon. Revis. Indian Subcontinental Pteridophytes","52","52","2008"
tro-100356765,P,Polypodiaceae,,Pichisermollia,,"ebenipes",,"","(Hook.) Fraser-Jenk.",Accepted,,M,TRO,100356765,77100125-1,"Taxon. Revis. Indian Subcontinental Pteridophytes","49","49","2008"
tro-100356766,P,Polypodiaceae,,Pichisermollia,,"erythrocarpa",,"","(Mett. ex Kuhn) Fraser-Jenk.",Accepted,,M,TRO,100356766,77100130-1,"Taxon. Revis. Indian Subcontinental Pteridophytes","51","51","2008"
tro-100356767,P,Polypodiaceae,,Pichisermollia,,"malacodon",,"","(Hook.) Fraser-Jenk.",Accepted,,M,TRO,100356767,77100127-1,"Taxon. Revis. Indian Subcontinental Pteridophytes","50","50","2008"
tro-100356768,P,Polypodiaceae,,Pichisermollia,,"nigrovenia",,"","(H. Christ) Fraser-Jenk.",Accepted,,M,TRO,100356768,77100128-1,"Taxon. Revis. Indian Subcontinental Pteridophytes","51","51","2008"
tro-100356769,P,Polypodiaceae,,Pichisermollia,,"quasidivaricata",,"","(Hayata) Fraser-Jenk.",Accepted,,M,TRO,100356769,77100132-1,"Taxon. Revis. Indian Subcontinental Pteridophytes","53","53","2008"
tro-100356770,P,Polypodiaceae,,Pichisermollia,,"stewartii",,"","(Bedd.) Fraser-Jenk.",Accepted,,M,TRO,100356770,77100134-1,"Taxon. Revis. Indian Subcontinental Pteridophytes","54","54","2008"
tro-100356771,P,Polypodiaceae,,Pichisermollia,,"subebenipes",,"","(Ching) Fraser-Jenk.",Accepted,,M,TRO,100356771,77100126-1,"Taxon. Revis. Indian Subcontinental Pteridophytes","49","49","2008"
tro-100356772,P,Polypodiaceae,,Pichisermollia,,"tibetana",,"","(Ching & S.K. Wu) Fraser-Jenk.",Accepted,,M,TRO,100356772,77100135-1,"Taxon. Revis. Indian Subcontinental Pteridophytes","54","54","2008"
tro-26601717,P,Polypodiaceae,,Platycerium,,"alcicorne",,"","(Willemet) Desv.",Accepted,,M,TRO,26601717,17177390-1,"Mém. Soc. Linn. Paris","2: 213","213","1827"
tro-26605848,P,Polypodiaceae,,Platycerium,,"angolense",,"","Welw. ex Hook.",Accepted,,M,TRO,26605848,,"Syn. Fil.","245","245","1868"
tro-50050265,P,Polypodiaceae,,Platycerium,,"bifurcatum",,"","(Cav.) C. Chr.",Accepted,,M,TRO,50050265,17177460-1,"Index Filic.","fasc. 8: 496","496","1906"
tro-50042274,P,Polypodiaceae,,Platycerium,,"coronarium",,"","(Mull.) Desv.",Accepted,,M,TRO,50042274,17237070-1,"Mém. Soc. Linn. Paris","6: 213","213","1827"
tro-26601713,P,Polypodiaceae,,Platycerium,,"ellisii",,"","Baker",Accepted,,M,TRO,26601713,,"Ic. Pl.","17, t. 1695","17","1887"
tro-26601716,P,Polypodiaceae,,Platycerium,,"madagascariense",,"","Baker",Accepted,,M,TRO,26601716,17177510-1,"J. Linn. Soc., Bot.","15: 421","421","1876"
tro-26601720,P,Polypodiaceae,,Platycerium,,"quadridichotomum",,"","(Bonap.) Tardieu",Accepted,,M,TRO,26601720,17411090-1,"Notul. Syst. (Paris)","15: 420","420","1959"
tro-26601719,P,Polypodiaceae,,Platycerium,,"stemaria",,"","(P. Beauv.) Desv.",Accepted,,M,TRO,26601719,17177520-1,"Mém. Soc. Linn. Paris","6(2): 213","213","1827"
tro-26622142,P,Polypodiaceae,,Platycerium,,"wallichii",,"","Hook.",Accepted,,M,TRO,26622142,17177550-1,"Gard. Chron.","764","764","1858"
tro-26621890,P,Polypodiaceae,,Platygyria,,"kongtingensis",,"","Ching & Y.X. Ling",Accepted,,M,TRO,26621890,17508380-1,"Acta Bot. Yunnan.","5(1): 22","22","1983"
tro-26621891,P,Polypodiaceae,,Platygyria,,"muliensis",,"","Ching & S.K. Wu",Accepted,,M,TRO,26621891,17508390-1,"Acta Bot. Yunnan.","5(1): 22-23","22","1983"
tro-50245584,P,Polypodiaceae,,Platygyria,,"soulieana",,"","(H. Christ) X.C. Zhang & Q.R. Liu",Accepted,,M,TRO,50245584,50426181-2,"Acta Phytotax. Sin.","41(5): 407, pl. 1, 6, 14","407","2003"
tro-26621889,P,Polypodiaceae,,Platygyria,,"variabilis",,"","Ching & S.K. Wu",Accepted,,M,TRO,26621889,17508400-1,"Acta Bot. Yunnan.","5(1): 21-22","21","1983"
tro-26607337,P,Polypodiaceae,,Pleopeltis,,"angusta",,"","Humb. & Bonpl. ex Willd.",Accepted,,M,TRO,26607337,202094-2,"Sp. Pl.","5(1): 211","211","1810"
tro-26617520,P,Polypodiaceae,,Pleopeltis,,"angusta",var.,"stenoloma","(Fée) Farw.",Accepted,,L,TRO,26617520,202095-2,"Amer. Midl. Naturalist","12: 297","297","1931"
tro-50250326,P,Polypodiaceae,,Pleopeltis,,"antrophyoides",,"","(Alderw.) Alderw.",Accepted,,M,TRO,50250326,17256190-1,"Bull. Dép. Agric. Indes Néerl.","27: 4","4","1909"
tro-26604229,P,Polypodiaceae,,Pleopeltis,,"astrolepis",,"","(Liebm.) E. Fourn.",Accepted,,M,TRO,26604229,1197020-2,"Mexic. Pl.","1: 87","87","1872"
tro-50290787,P,Polypodiaceae,,Pleopeltis,,"ballivianii",,"","(Rosenst.) A.R. Sm.",Accepted,,M,TRO,50290787,77067043-1,"Candollea","60(1): 281","281","2005"
tro-50291187,P,Polypodiaceae,,Pleopeltis,,"bombycina",,"","(Maxon) A.R. Sm.",Accepted,,M,TRO,50291187,77067044-1,"Candollea","60(1): 281","281","2005"
tro-50291188,P,Polypodiaceae,,Pleopeltis,,"buchtienii",,"","(H. Christ & Rosenst.) A.R. Sm.",Accepted,,M,TRO,50291188,77067052-1,"Candollea","60(1): 281","281","2005"
tro-50057940,P,Polypodiaceae,,Pleopeltis,,"complanata",,"","(Weath.) E.G.A. Hooper",Accepted,,M,TRO,50057940,17566120-1,"Amer. Fern J.","85(3): 76","76","1995"
tro-26624673,P,Polypodiaceae,,Pleopeltis,,"conzattii",,"","(Weath.) R.M. Tryon & A.F. Tryon",Accepted,,M,TRO,26624673,202096-2,"Rhodora","84: 129","129","1982"
tro-26607338,P,Polypodiaceae,,Pleopeltis,,"crassinervata",,"","(Fée) T. Moore",Accepted,,M,TRO,26607338,17178520-1,"Index Fil.","345","345","1862"
tro-50250536,P,Polypodiaceae,,Pleopeltis,,"deparioides",,"","(Ces.) Alderw.",Accepted,,M,TRO,50250536,17256340-1,"Bull. Dép. Agric. Indes Néerl.","27: 3","3","1909"
tro-50174521,P,Polypodiaceae,,Pleopeltis,,"ensata",,"","(Eaton) T. Moore",Accepted,,M,TRO,50174521,17178640-1,"Index Fil.","346","346","1862"
tro-26614574,P,Polypodiaceae,,Pleopeltis,,"excavata",,"","(Bory ex Willd.) Sledge",Accepted,,M,TRO,26614574,17411310-1,"Bull. Brit. Mus. (Nat. Hist.), Bot.","2(5): 138","138","1960"
tro-26624762,P,Polypodiaceae,,Pleopeltis,,"fallax",,"","(Schltdl. & Cham.) Mickel & Beitel",Accepted,,M,TRO,26624762,283279-2,"Mem. New York Bot. Gard.","46: 287","287","1988"
tro-50257057,P,Polypodiaceae,,Pleopeltis,,"fraseri",,"","(Mett. ex Kuhn) A.R. Sm.",Accepted,,M,TRO,50257057,77067045-1,"Candollea","60(1): 281","281","2005"
tro-26611073,P,Polypodiaceae,,Pleopeltis,,"fructuosa",,"","(Maxon & Weath.) Lellinger",Accepted,,M,TRO,26611073,17556170-1,"Proc. Biol. Soc. Wash.","89(61): 722","722","1977"
tro-50225028,P,Polypodiaceae,,Pleopeltis,,"grandidentata",,"","(Ces.) Alderw.",Accepted,,M,TRO,50225028,,"Malayan Fern Fern Allies","397","397","1917"
tro-26624459,P,Polypodiaceae,,Pleopeltis,,"guttata",,"","(Maxon) E.G. Andrews & Windham",Accepted,,M,TRO,26624459,1005153-2,"Contr. Univ. Michigan Herb.","19: 46","46","1993"
tro-26626046,P,Polypodiaceae,,Pleopeltis,,"hachijoensis",,"","(Sa. Kurata) Á. Löve & D. Löve",Accepted,,M,TRO,26626046,17555300-1,"Taxon","26(2-3): 324","324","1977"
tro-50174566,P,Polypodiaceae,,Pleopeltis,,"heterocarpa",,"","(Blume) Bedd.",Accepted,,M,TRO,50174566,,"Ferns Brit. India",", pl. 324","","1869"
tro-26626045,P,Polypodiaceae,,Pleopeltis,,"himalayensis",,"","(Bir & Trikha) Á. Löve & D. Löve",Accepted,,M,TRO,26626045,17555310-1,"Taxon","26(2-3): 324","324","1977"
tro-100353365,P,Polypodiaceae,,Pleopeltis,,"hirsutissima",,"","(Raddi) de la Sota",Accepted,,M,TRO,100353365,77091970-1,"Darwiniana","45(2): 239","239","2008"
tro-50250542,P,Polypodiaceae,,Pleopeltis,,"imbricata",,"","(G. Karst.) Alderw.",Accepted,,M,TRO,50250542,17256500-1,"Bull. Dép. Agric. Indes Néerl.","27: 3","3","1909"
tro-26624902,P,Polypodiaceae,,Pleopeltis,,"interjecta",,"","(Weath.) Mickel & Beitel",Accepted,,M,TRO,26624902,283282-2,"Mem. New York Bot. Gard.","46: 287","287","1988"
tro-50164083,P,Polypodiaceae,,Pleopeltis,,"laciniata",,"","(Stolze) M. Kessler & A.R. Sm.",Accepted,,M,TRO,50164083,,"","","",""
tro-50211089,P,Polypodiaceae,,Pleopeltis,,"lepidota",,"","(Fée) C. Presl",Accepted,,M,TRO,50211089,17178970-1,"Tent. Pterid.","193","193","1836"
tro-26617564,P,Polypodiaceae,,Pleopeltis,×,"leucospora",,"","(Klotzsch) 7386+",Accepted,,M,TRO,26617564,,"Index Fil.","lxxvii","","1857"
tro-26602395,P,Polypodiaceae,,Pleopeltis,,"linearis",,"","(Brack.) T. Moore",Accepted,,M,TRO,26602395,17179010-1,"Index Fil.","346","346","1862"
tro-26601748,P,Polypodiaceae,,Pleopeltis,,"macrocarpa",,"","(Bory ex Willd.) Kaulf.",Accepted,,M,TRO,26601748,17448650-1,"Berlin. Jahrb. Pharm. Verbundenen Wiss.","21: 41","41","1820"
tro-26624580,P,Polypodiaceae,,Pleopeltis,,"macrosphaera",,"","(Baker) Pic. Serm.",Accepted,,M,TRO,26624580,,"Webbia","23(1): 189","189","1968"
tro-50291189,P,Polypodiaceae,,Pleopeltis,,"megalolepis",,"","(Maxon & C.V. Morton) A.R. Sm.",Accepted,,M,TRO,50291189,77067046-1,"Candollea","60(1): 281","281","2005"
tro-26624903,P,Polypodiaceae,,Pleopeltis,,"mexicana",,"","(Fée) Mickel & Beitel",Accepted,,M,TRO,26624903,283284-2,"Mem. New York Bot. Gard.","46: 288","288","1988"
tro-100356092,P,Polypodiaceae,,Pleopeltis,,"minarum",,"","(Weath.) Salino",Accepted,,M,TRO,100356092,77102611-1,"Amer. Fern J.","99(2): 107","107","2009"
tro-26626049,P,Polypodiaceae,,Pleopeltis,,"mortonianus",,"","(Bir & Trikha) Á. Löve & D. Löve",Accepted,,M,TRO,26626049,17555330-1,"Taxon","26(2-3): 324","324","1977"
tro-50250531,P,Polypodiaceae,,Pleopeltis,,"nieuwenhuisenii",,"","(H. Christ) Alderw.",Accepted,,M,TRO,50250531,,"Bull. Dép. Agric. Indes Néerl.","27: 3","3","1909"
tro-26611079,P,Polypodiaceae,,Pleopeltis,,"panamensis",,"","(Weath.) Pic. Serm.",Accepted,,M,TRO,26611079,202103-2,"Webbia","23: 189","189","1968"
tro-26601751,P,Polypodiaceae,,Pleopeltis,,"perrieriana",,"","(C. Chr.) Tardieu",Accepted,,M,TRO,26601751,17411350-1,"Fl. Madagasc.","5(2): 112","112","1960"
tro-50038835,P,Polypodiaceae,,Pleopeltis,,"pinnatifida",,"","Gillies ex Hook. & Grev.",Accepted,,M,TRO,50038835,,"Icon. Filic.","2: t. 157","t. 157","1831"
tro-26608977,P,Polypodiaceae,,Pleopeltis,,"pleolepis",,"","(Maxon & Copel.) Lellinger",Accepted,,M,TRO,26608977,202104-2,"Amer. Fern J.","74(2): 60","60","1984"
tro-26614642,P,Polypodiaceae,,Pleopeltis,,"pleopeltifolia",,"","(Raddi) Alston",Accepted,,M,TRO,26614642,202105-2,"Bol. Soc. Brot., ser. 2,","30: 21","21","1956"
