﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-7202270,A,Amaranthaceae,,Halosarcia,,"halocnemoides",,"","(Nees) Paul G. Wilson",Accepted,,L,TRO,7202270,165813-1,"Nuytsia","3: 31","31","1980"
kew-2838799,A,Amaranthaceae,,Halosarcia,,"indica",,"","(Willd.) Paul G.Wilson",Accepted,,M,WCSP (in review),966081,165814-1,"Nuytsia","3: 63","","1980"
tro-7202314,A,Amaranthaceae,,Halosarcia,,"indica",subsp.,"bidens","(Nees) Paul G. Wilson",Accepted,,L,TRO,7202314,876118-1,"Nuytsia","3: 67","67","1980"
tro-7201386,A,Amaranthaceae,,Halosarcia,,"lylei",,"","(Ewart & White) Paul G. Wilson",Accepted,,M,TRO,7201386,165817-1,"Nuytsia","3: 49","49","1980"
tro-7202281,A,Amaranthaceae,,Halosarcia,,"pergranulata",,"","(J.M. Black) Paul G. Wilson",Accepted,,L,TRO,7202281,165820-1,"Nuytsia","3: 40","40","1980"
tro-7202301,A,Amaranthaceae,,Halosarcia,,"pruinosa",,"","(Paulsen) Paul G. Wilson",Accepted,,L,TRO,7202301,165822-1,"Nuytsia","3: 54","54","1980"
tro-7202289,A,Amaranthaceae,,Halosarcia,,"pterygosperma",,"","(J.M. Black) Paul G. Wilson",Accepted,,L,TRO,7202289,165823-1,"Nuytsia","3: 48","48","1980"
kew-2838828,A,Amaranthaceae,,Halostachys,,"belangeriana",,"","(Moq.) Botsch.",Accepted,,M,WCSP (in review),966110,165826-1,"Bot. Mater. Gerb. Bot. Inst. Komarova Akad. Nauk S.S.S.R.","16: 84","","1954"
kew-2838836,A,Amaranthaceae,,Halostachys,,"songarica",,"","Schrenk",Unresolved,,L,WCSP (in review),966118,165834-1,"Bull. Cl. Phys.-Math. Acad. Imp. Sci. Saint-Pétersbourg","1: 361","","1843"
kew-2838839,A,Amaranthaceae,,Halothamnus,,"acutifolius",,"","(Moq.) Botsch.",Unresolved,,L,WCSP (in review),966121,908825-1,"Novosti Sist. Vyssh. Rast.","18: 172","","1981"
kew-2838841,A,Amaranthaceae,,Halothamnus,,"afghanicus",,"","Kothe-Heinr.",Unresolved,,L,WCSP (in review),966123,976100-1,"Biblioth. Bot.","143: 84","","1993"
tro-50307709,A,Amaranthaceae,,Halothamnus,,"auriculus",,"","(Moq.) Botsch.",Accepted,,M,TRO,50307709,908826-1,"Bot. Zhurn. SSSR","55(1): 134","134","1981"
tro-50190071,A,Amaranthaceae,,Halothamnus,,"auriculus",subsp.,"acutifolius","(Moq.) Kothe-Heinr.",Accepted,,L,TRO,50190071,976098-1,"Biblioth. Bot.","143: 74","74","1993"
kew-2838847,A,Amaranthaceae,,Halothamnus,,"babatagi",,"","Botsch.",Unresolved,,L,WCSP (in review),966129,897887-1,"Novosti Sist. Vyssh. Rast.","18: 164","","1981"
kew-2838850,A,Amaranthaceae,,Halothamnus,,"beckettii",,"","Botsch.",Unresolved,,L,WCSP (in review),966132,899993-1,"Bot. Zhurn. (Moscow & Leningrad)","67: 545","","1982"
tro-50190075,A,Amaranthaceae,,Halothamnus,,"cinerascens",,"","(Moq.) Kothe-Heinr.",Accepted,,M,TRO,50190075,976102-1,"Biblioth. Bot.","143: 93","93","1993"
tro-50190078,A,Amaranthaceae,,Halothamnus,,"cinerascens",var.,"glaber","(Aellen) Kothe-Heinr.",Accepted,,L,TRO,50190078,976106-1,"Biblioth. Bot.","143: 99","99","1993"
tro-50190082,A,Amaranthaceae,,Halothamnus,,"cinerascens",var.,"vestitus","(Aellen) G.Kothe-Heinrich",Accepted,,L,TRO,50190082,,"Biblioth. Bot.","143: 98","98","1993"
kew-2838858,A,Amaranthaceae,,Halothamnus,,"ferganensis",,"","Botsch.",Unresolved,,L,WCSP (in review),966140,897888-1,"Novosti Sist. Vyssh. Rast.","18: 162","","1981"
tro-50213884,A,Amaranthaceae,,Halothamnus,,"glaucus",,"","(M. Bieb.) Botsch.",Accepted,,M,TRO,50213884,908828-1,"Novosti Sist. Vyssh. Rast.","18: 157","157","1981"
tro-50190088,A,Amaranthaceae,,Halothamnus,,"glaucus",subsp.,"tianschanicus","(Botsch.) Kothe-Heinr.",Accepted,,L,TRO,50190088,976109-1,"Biblioth. Bot.","143: 110","110","1993"
tro-50190084,A,Amaranthaceae,,Halothamnus,,"heptapotamicus",,"","Botsch.",Accepted,,M,TRO,50190084,897889-1,"Novosti Sist. Vyssh. Rast.","18: 161","161","1981"
kew-2838868,A,Amaranthaceae,,Halothamnus,,"hierochunticus",,"","(Bornm.) Botsch.",Accepted,,M,WCSP (in review),966150,908829-1,"Novosti Sist. Vyssh. Rast.","18: 156","","1981"
kew-2838869,A,Amaranthaceae,,Halothamnus,,"hispidulus",,"","(Bunge) Botsch.",Unresolved,,L,WCSP (in review),966151,908830-1,"Novosti Sist. Vyssh. Rast.","18: 155","","1981"
kew-2838871,A,Amaranthaceae,,Halothamnus,,"iliensis",,"","(Lipsky) Botsch.",Unresolved,,L,WCSP (in review),966153,908831-1,"Novosti Sist. Vyssh. Rast.","18: 156","","1981"
tro-50307711,A,Amaranthaceae,,Halothamnus,,"iranicus",,"","Botsch.",Accepted,,M,TRO,50307711,897890-1,"Bot. Mater. Gerb. Bot. Inst. Komarova Acad. Nauk SSSR","18: 153","153","1981"
kew-2838874,A,Amaranthaceae,,Halothamnus,,"iraqensis",,"","Botsch.",Accepted,,M,WCSP (in review),966156,897891-1,"Novosti Sist. Vyssh. Rast.","18: 152","","1981"
kew-2838876,A,Amaranthaceae,,Halothamnus,,"kermanensis",,"","Kothe-Heinr.",Unresolved,,L,WCSP (in review),966158,976099-1,"Biblioth. Bot.","143: 80","","1993"
tro-50190091,A,Amaranthaceae,,Halothamnus,,"lancifolius",,"","(Boiss.) Kothe-Heinr.",Accepted,,L,TRO,50190091,976101-1,"Biblioth. Bot.","143: 88","88","1993"
kew-2838880,A,Amaranthaceae,,Halothamnus,,"oxianus",,"","Botsch.",Unresolved,,L,WCSP (in review),966162,897892-1,"Novosti Sist. Vyssh. Rast.","18: 166","","1981"
kew-2838882,A,Amaranthaceae,,Halothamnus,,"samanganicus",,"","Botsch.",Unresolved,,L,WCSP (in review),966164,902139-1,"Bot. Zhurn. (Moscow & Leningrad)","68: 1122","","1983"
kew-2838883,A,Amaranthaceae,,Halothamnus,,"schurobi",,"","Botsch.",Unresolved,,L,WCSP (in review),966165,897894-1,"Novosti Sist. Vyssh. Rast.","18: 158","","1981"
kew-2838885,A,Amaranthaceae,,Halothamnus,,"seravschanicus",,"","Botsch.",Unresolved,,L,WCSP (in review),966167,897895-1,"Novosti Sist. Vyssh. Rast.","18: 167","","1981"
tro-50190093,A,Amaranthaceae,,Halothamnus,,"sistanicus",,"","(De Marco & Dinelli) Kothe-Heinr.",Accepted,,L,TRO,50190093,963451-1,"","50","50","1991"
kew-2838889,A,Amaranthaceae,,Halothamnus,,"subaphylloides",,"","Botsch.",Unresolved,,L,WCSP (in review),966171,897896-1,"Novosti Sist. Vyssh. Rast.","18: 170","","1981"
kew-2838890,A,Amaranthaceae,,Halothamnus,,"subaphyllus",,"","(C.A.Mey.) Botsch.",Accepted,,M,WCSP (in review),966172,908834-1,"Novosti Sist. Vyssh. Rast.","18: 171","","1981"
tro-50190098,A,Amaranthaceae,,Halothamnus,,"subaphyllus",subsp.,"charifii","(Aellen) Kothe-Heinr.",Accepted,,L,TRO,50190098,976111-1,"Biblioth. Bot.","143: 140","140","1993"
tro-50190100,A,Amaranthaceae,,Halothamnus,,"subaphyllus",subsp.,"psammophilus","(Botsch.) Kothe-Heinr.",Accepted,,L,TRO,50190100,976112-1,"Biblioth. Bot.","143: 145","145","1993"
kew-2838894,A,Amaranthaceae,,Halothamnus,,"turcomanicus",,"","Botsch.",Unresolved,,L,WCSP (in review),966176,897898-1,"Novosti Sist. Vyssh. Rast.","18: 165","","1981"
tro-7201214,A,Amaranthaceae,,Halotis,,"pilifera",,"","Botsch.",Accepted,,M,TRO,7201214,,"","","",""
kew-2838905,A,Amaranthaceae,,Haloxylon,,"ammodendron",,"","(C.A.Mey.) Bunge ex Fenzl",Accepted,,M,WCSP (in review),966187,941607-1,"Fl. Ross.","3: 820","","1851"
kew-2838908,A,Amaranthaceae,,Haloxylon,,"eigii",,"","(Iljin) Danin & D.Heller",Unresolved,,L,WCSP (in review),966190,20005210-1,"Fl. Medit.","10: 152","","2000"
kew-2838909,A,Amaranthaceae,,Haloxylon,,"floridum",,"","Fenzl",Unresolved,,L,WCSP (in review),966191,165844-1,"Fl. Ross.","3: 819","","1851"
kew-2838910,A,Amaranthaceae,,Haloxylon,,"gracile",,"","(Aellen) Hedge",Unresolved,,L,WCSP (in review),966192,997317-1,"in Fl. Iran.","172: 322","","1997"
tro-50307714,A,Amaranthaceae,,Haloxylon,,"griffithii",,"","(Moq.) Boiss.",Accepted,,M,TRO,50307714,165845-1,"Fl. Orient.","4: 950","950","1879"
tro-50307717,A,Amaranthaceae,,Haloxylon,,"griffithii",subsp.,"wakhanicum","(Paulsen) Hedge",Accepted,,L,TRO,50307717,997318-1,"Fl. Iranica","172: 325","325","1997"
kew-2838913,A,Amaranthaceae,,Haloxylon,,"indicum",,"","(Wight) Noltie",Unresolved,,L,WCSP (in review),966195,60440838-2,"Regnum Veg.","145: 214","","2005"
kew-2838915,A,Amaranthaceae,,Haloxylon,,"multiflorum",,"","Bunge ex Boiss.",Unresolved,,L,WCSP (in review),966197,165847-1,"Fl. Orient.","4: 949","","1879"
kew-2838916,A,Amaranthaceae,,Haloxylon,,"negevensis",,"","(Iljin & Zohary) L.Boulos",Accepted,,M,WCSP (in review),966198,983394-1,"Fl. Egypt Checklist","26","","1995"
kew-2838917,A,Amaranthaceae,,Haloxylon,,"pachycladum",,"","Popov",Unresolved,,L,WCSP (in review),966199,165848-1,"Suppl. Works Applied Bot.","26(2): 3","","1931"
kew-2838918,A,Amaranthaceae,,Haloxylon,,"persicum",,"","Bunge",Accepted,,M,WCSP (in review),966200,,"Nouv. Mém. Soc. Imp. Naturalistes Moscou","12: 189","","1860"
kew-2838919,A,Amaranthaceae,,Haloxylon,,"ramosissimum",,"","Benth. & Hook.f.",Unresolved,,L,WCSP (in review),966201,165850-1,"Gen. Pl.","3: 70","","1880"
kew-2838920,A,Amaranthaceae,,Haloxylon,,"recurvum",,"","Bunge ex Boiss.",Unresolved,,L,WCSP (in review),966202,165851-1,"Fl. Orient.","4: 949","","1879"
kew-2838922,A,Amaranthaceae,,Haloxylon,,"salicornicum",,"","(Moq.) Bunge ex Boiss.",Accepted,,M,WCSP (in review),966204,165853-1,"Fl. Orient.","4: 949","","1879"
kew-2838923,A,Amaranthaceae,,Haloxylon,,"schmittianum",,"","Pomel",Accepted,,M,WCSP (in review),966205,,"Nouv. Mat. Fl. Atl.","2: 334","","1875"
kew-2838925,A,Amaranthaceae,,Haloxylon,,"scoparium",,"","Pomel",Accepted,,M,WCSP (in review),966207,,"Nouv. Mat. Fl. Atl.","2: 335","","1875"
tro-50307719,A,Amaranthaceae,,Haloxylon,,"stocksii",,"","(Boiss.) Benth. & Hook. f.",Accepted,,M,TRO,50307719,,"Gen. Pl.","3: 70","70","1883"
kew-2838927,A,Amaranthaceae,,Haloxylon,,"subulifolium",,"","Bunge",Unresolved,,L,WCSP (in review),966209,165858-1,"Trudy Imp. S.-Peterburgsk. Bot. Sada","6: 438","","1879"
kew-2838928,A,Amaranthaceae,,Haloxylon,,"tamariscifolium",,"","(L.) Pau",Accepted,,M,WCSP (in review),966210,165859-1,"Bol. Soc. Aragonesa Ci. Nat.","2: 71","","1903"
kew-2838929,A,Amaranthaceae,,Haloxylon,,"thomsonii",,"","Bunge ex Boiss.",Unresolved,,L,WCSP (in review),966211,165860-1,"Fl. Orient.","4: 950","","1879"
kew-2839025,A,Amaranthaceae,,Hammada,,"eriantha",,"","Botsch.",Unresolved,,L,WCSP (in review),966307,165866-1,"Bot. Mater. Gerb. Inst. Bot. Akad. Nauk Uzbeksk. S.S.R.","13: 7","","1952"
tro-50307796,A,Amaranthaceae,,Hammada,,"griffithii",,"","(Moq.) Iljin",Accepted,,M,TRO,50307796,165867-1,"Bot. Zhurn. SSSR","33: 583","583","1948"
tro-7201219,A,Amaranthaceae,,Hammada,,"leptoclada",,"","Iljin",Accepted,,M,TRO,7201219,,"","","",""
kew-2839035,A,Amaranthaceae,,Hammada,,"syriaca",,"","Botsch.",Unresolved,,L,WCSP (in review),966317,165877-1,"Novosti Sist. Vyssh. Rast.","1: 364","","1964"
tro-7201220,A,Amaranthaceae,,Hammada,,"wakhanica",,"","(Paulsen) Iljin",Accepted,,M,TRO,7201220,,"Bot. Zhurn. SSSR","33(6): 582","582","1948"
kew-2840357,A,Amaranthaceae,,Hebanthe,,"argenteosericea",,"","Benth. & Hook.f.",Unresolved,,L,WCSP (in review),967620,60661-1,"Gen. Pl.","3: 42","","1880"
kew-2840360,A,Amaranthaceae,,Hebanthe,,"eriantha",,"","(Poir.) Pedersen",Accepted,,M,WCSP (in review),967623,1109939-2,"Bonplandia (Corrientes)","10: 101","","2000"
kew-2840362,A,Amaranthaceae,,Hebanthe,,"grandiflora",,"","(Hook.) Borsch & Pedersen",Accepted,,M,WCSP (in review),967625,1106959-2,"Sendtnera","4: 20","","1997"
kew-2840366,A,Amaranthaceae,,Hebanthe,,"occidentalis",,"","(R.E.Fr.) Borsch & Pedersen",Accepted,,M,WCSP (in review),967629,1102545-2,"Sendtnera","4: 21","","1997"
kew-2840372,A,Amaranthaceae,,Hebanthe,,"parviflora",,"","Benth.",Unresolved,,L,WCSP (in review),967635,60671-1,"Bot. Voy. Sulphur","156","","1846"
kew-2840373,A,Amaranthaceae,,Hebanthe,,"philippo-coburgii",,"","Zahlbr. ex Wawra",Unresolved,,L,WCSP (in review),967636,60672-1,"Itin. Princ. S. Coburgi","2: 57","","1888"
kew-2840374,A,Amaranthaceae,,Hebanthe,,"pulverulenta",,"","Mart.",Accepted,,M,WCSP (in review),967637,60674-1,"Nov. Gen. Sp. Pl.","2: 46","","1826"
kew-2840376,A,Amaranthaceae,,Hebanthe,,"reticulata",,"","(Seub.) Borsch & Pedersen",Accepted,,M,WCSP (in review),967639,1206676-2,"Sendtnera","4: 20","","1997"
kew-2840377,A,Amaranthaceae,,Hebanthe,,"spicata",,"","Mart.",Accepted,,M,WCSP (in review),967640,60675-1,"Nov. Gen. Sp. Pl.","2: 44","","1826"
kew-2840378,A,Amaranthaceae,,Hebanthe,,"subnuda",,"","Hemsl.",Unresolved,,L,WCSP (in review),967641,60676-1,"Biol. Cent.-Amer., Bot.","3: 20","","1882"
kew-2840380,A,Amaranthaceae,,Hebanthe,,"virgata",,"","Mart.",Unresolved,,L,WCSP (in review),967643,60678-1,"Nov. Gen. Sp. Pl.","2: 45","","1826"
kew-2840382,A,Amaranthaceae,,Hebanthodes,,"peruviana",,"","Pedersen",Unresolved,,L,WCSP (in review),967645,1018613-1,"Bonplandia (Corrientes)","10: 102","","2000"
kew-2845053,A,Amaranthaceae,,Hemichroa,,"diandra",,"","R.Br.",Unresolved,,L,WCSP (in review),972294,165882-1,"Prodr. Fl. Nov. Holl.","409","","1810"
kew-2845054,A,Amaranthaceae,,Hemichroa,,"mesembryanthema",,"","F.Muell.",Accepted,,L,WCSP (in review),972295,,"Fragm.","8: 38","","1872"
kew-2845055,A,Amaranthaceae,,Hemichroa,,"pentandra",,"","R.Br.",Unresolved,,L,WCSP (in review),972296,165884-1,"Prodr. Fl. Nov. Holl.","409","","1810"
tro-1100325,A,Amaranthaceae,,Henonia,,"scoparia",,"","Moq.",Accepted,,M,TRO,1100325,60680-1,"Prodr.","13(2): 237","237","1849"
kew-2846239,A,Amaranthaceae,,Herbstia,,"brasiliana",,"","(Moq.) Sohmer",Accepted,,M,WCSP (in review),973464,120629-2,"Brittonia","28: 450","","1976 publ. 1977"
kew-2846771,A,Amaranthaceae,,Hermbstaedtia,,"angolensis",,"","C.B.Clarke",Accepted,,M,WCSP (in review),973996,60682-1,"Fl. Trop. Afr.","6(1): 29","","1909"
kew-2846772,A,Amaranthaceae,,Hermbstaedtia,,"argenteiformis",,"","Schinz",Accepted,,L,WCSP (in review),973997,60683-1,"Verh. Bot. Vereins Prov. Brandenburg","31: 209","","1890"
tro-1100877,A,Amaranthaceae,,Hermbstaedtia,,"caffra",,"","Moq.",Accepted,,M,TRO,1100877,,"","","",""
tro-1100878,A,Amaranthaceae,,Hermbstaedtia,,"capitata",,"","Schinz",Accepted,,M,TRO,1100878,,"","","",""
kew-2846777,A,Amaranthaceae,,Hermbstaedtia,,"exellii",,"","(Suess.) C.C.Towns.",Accepted,,M,WCSP (in review),974002,910743-1,"Kew Bull.","37: 90","","1982"
tro-1100879,A,Amaranthaceae,,Hermbstaedtia,,"fleckii",,"","Bak. & C. B. Cl.",Accepted,,M,TRO,1100879,,"","","",""
tro-1100884,A,Amaranthaceae,,Hermbstaedtia,,"glauca",,"","Reichb. ex Steud.",Accepted,,M,TRO,1100884,,"","","",""
kew-2846781,A,Amaranthaceae,,Hermbstaedtia,,"gregoryi",,"","C.B.Clarke",Unresolved,,L,WCSP (in review),974006,60691-1,"Fl. Trop. Afr.","6(1): 26","","1909"
kew-2846783,A,Amaranthaceae,,Hermbstaedtia,,"linearis",,"","Schinz",Accepted,,M,WCSP (in review),974008,60693-1,"Verh. Bot. Vereins Prov. Brandenburg","31: 210","","1890"
kew-2846785,A,Amaranthaceae,,Hermbstaedtia,,"nigrescens",,"","Suess.",Accepted,,M,WCSP (in review),974010,60695-1,"Mitt. Bot. Staatssamml. München","2: 62","","1950"
kew-2846786,A,Amaranthaceae,,Hermbstaedtia,,"odorata",,"","(Burch. ex Moq.) T.Cooke",Accepted,,M,WCSP (in review),974011,60696-1,"Fl. Cap.","5(1): 407","","1910"
tro-1100893,A,Amaranthaceae,,Hermbstaedtia,,"odorata",var.,"aurantiaca","C.C. Towns.",Accepted,,L,TRO,1100893,,"","","",""
kew-2846789,A,Amaranthaceae,,Hermbstaedtia,,"quintasii",,"","Gand.",Unresolved,,L,WCSP (in review),974014,60698-1,"Bull. Soc. Bot. France","66: 222","","1919"
tro-1100908,A,Amaranthaceae,,Hermbstaedtia,,"scabra",,"","Schinz",Accepted,,M,TRO,1100908,,"","","",""
tro-1100911,A,Amaranthaceae,,Hermbstaedtia,,"schaeferi",,"","Schinz & Dinter",Accepted,,M,TRO,1100911,,"","","",""
tro-1100913,A,Amaranthaceae,,Hermbstaedtia,,"spathulifolia",,"","Baker",Accepted,,M,TRO,1100913,,"","","",""
kew-2846799,A,Amaranthaceae,,Hermbstaedtia,,"welwitschii",,"","Baker",Unresolved,,L,WCSP (in review),974024,,"Bull. Misc. Inform. Kew","1897: 278","","1897"
tro-50081869,A,Amaranthaceae,,Heterostachys,,"olivascens",,"","(Speg.) Molfino",Accepted,,L,TRO,50081869,121405-2,"Physis (Buenos Aires)","8: 261","261","1925"
kew-2848508,A,Amaranthaceae,,Heterostachys,,"ritteriana",,"","(Moq.) Ung.-Sternb.",Accepted,,M,WCSP (in review),975723,165886-1,"Atti Congr. Int. Bot. Firenze","1874: 332","","1876"
tro-7201422,A,Amaranthaceae,,Holmbergia,,"tweedii",,"","(Moq.) Speg.",Accepted,,L,TRO,7201422,,"Physis (Buenos Aires)","2(10): 177","177","1916"
tro-1101735,A,Amaranthaceae,,Hoplotheca,,"texana",,"","Baker f.",Unresolved,,L,TRO,1101735,,"Ann. Sci. Nat.","12: 355","355","1849"
kew-2853313,A,Amaranthaceae,,Horaninovia,,"aptera",,"","Charif & Aellen",Unresolved,,L,WCSP (in review),980169,165890-1,"Verh. Naturf. Ges. Basel","61: 195","","1950"
kew-2853314,A,Amaranthaceae,,Horaninovia,,"capitata",,"","Sukhor.",Unresolved,,L,WCSP (in review),980170,1020898-1,"Byull. Moskovsk. Obshch. Isp. Prir., Otd. Biol.","n.s., 104(1): 66","","1999"
kew-2853316,A,Amaranthaceae,,Horaninovia,,"juniperina",,"","C.A.Mey.",Unresolved,,L,WCSP (in review),980172,,"Enum. Pl. Nov.","1: 11","","1841"
kew-2853317,A,Amaranthaceae,,Horaninovia,,"juniperina",,"","Bunge",Unresolved,,L,WCSP (in review),980173,165894-1,"Mém. Sav. Étr. Acad. St. Pétersbourg","7: 468","","1847"
tro-7201223,A,Amaranthaceae,,Horaninovia,,"minor",,"","Schrenk ex Fisch. & C.A. Mey.",Accepted,,M,TRO,7201223,,"Enum. Pl. Nov.","1: 11","11","1841"
kew-2853319,A,Amaranthaceae,,Horaninovia,,"platyptera",,"","Charif & Aellen",Unresolved,,L,WCSP (in review),980175,165896-1,"Verh. Naturf. Ges. Basel","61: 196","","1950"
tro-7201225,A,Amaranthaceae,,Horaninovia,,"ulicina",,"","Fisch. & C.A. Mey.",Accepted,,M,TRO,7201225,,"Enum. Pl. Nov.","1: 11","11","1841"
kew-2857479,A,Amaranthaceae,,Hyparete,,"glauca",,"","Raf.",Unresolved,,L,WCSP (in review),984222,60710-1,"Fl. Tellur.","3: 44","","1837"
kew-2859237,A,Amaranthaceae,,Hypocylix,,"kerneri",,"","Woł.",Unresolved,,L,WCSP (in review),985967,,"Denkschr. Kaiserl. Akad. Wiss., Wien. Math.-Naturwiss. Kl.","51: 8","","1886"
kew-2861712,A,Amaranthaceae,,Iljinia,,"regelii",,"","(Bunge) Korovin",Accepted,,M,WCSP (in review),988429,165899-1,"Byull. Sredne-Aziatsk. Gosud. Univ.","20: 190","","1935"
tro-1101363,A,Amaranthaceae,,Irenella,,"chrysotricha",,"","Suess.",Accepted,,M,TRO,1101363,60713-1,"Repert. Spec. Nov. Regni Veg.","35: 318","318","1934"
kew-2866525,A,Amaranthaceae,,Iresine,,"acutifolia",,"","Sw. ex Moq.",Unresolved,,L,WCSP (in review),993236,60716-1,"Prodr.","13(2): 343","","1849"
tro-50337813,A,Amaranthaceae,,Iresine,,"ajuscana",,"","Suess. & Beyerle",Accepted,,M,TRO,50337813,129866-2,"Repert. Spec. Nov. Regni Veg.","39: 10","10","1935"
tro-50212960,A,Amaranthaceae,,Iresine,,"alternifolia",,"","S. Watson",Accepted,,M,TRO,50212960,129869-2,"Proc. Amer. Acad. Arts","24: 72","72","1889"
kew-2866532,A,Amaranthaceae,,Iresine,,"amarantoides",,"","Moq.",Unresolved,,L,WCSP (in review),993243,60720-1,"Prodr.","13(2): 348","","1849"
kew-2866533,A,Amaranthaceae,,Iresine,,"angustifolia",,"","Euphrasén",Accepted,,M,WCSP (in review),993244,60727-1,"Beskrif. Svensk. Vestind.","165","","1795"
kew-2866535,A,Amaranthaceae,,Iresine,,"arbuscula",,"","Uline & W.L.Bray",Accepted,,M,WCSP (in review),993246,129871-2,"Bot. Gaz.","21: 350","","1896"
tro-50212962,A,Amaranthaceae,,Iresine,,"arenaria",,"","Standl.",Accepted,,M,TRO,50212962,129873-2,"Contr. U.S. Natl. Herb.","18: 93","93","1916"
kew-2866538,A,Amaranthaceae,,Iresine,,"argentata",,"","(Mart.) D.Dietr.",Accepted,,M,WCSP (in review),993249,60725-1,"Syn. Pl.","1: 870","","1839"
tro-1100243,A,Amaranthaceae,,Iresine,,"arrecta",,"","Standl.",Accepted,,M,TRO,1100243,129876-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","18(4): 1550","1550","1938"
kew-2866543,A,Amaranthaceae,,Iresine,,"aurata",,"","Chodat",Unresolved,Invalid,L,WCSP (in review),993254,60729-1,"Bull. Soc. Bot. Genève","II, 18: 285","","1927"
kew-2866545,A,Amaranthaceae,,Iresine,,"benthamaina",,"","Kuntze",Unresolved,,L,WCSP (in review),993256,,"Revis. Gen. Pl.","2: 543","","1891"
kew-2866546,A,Amaranthaceae,,Iresine,,"biemuelleri",,"","Voss",Unresolved,,L,WCSP (in review),993257,60731-1,"Vilm. Blumengärtn. ed. 3","1: 872","","1895"
kew-2866547,A,Amaranthaceae,,Iresine,,"bonariensis",,"","Miers ex Seub.",Unresolved,,L,WCSP (in review),993258,60732-1,"Fl. Bras.","5(1): 227","","1875"
kew-2866549,A,Amaranthaceae,,Iresine,,"calea",,"","(Ibantz) Standl.",Accepted,,M,WCSP (in review),993260,129879-2,"Contr. U. S. Natl. Herb.","18: 94","","1916"
kew-2866553,A,Amaranthaceae,,Iresine,,"cassiniiformis",,"","Schauer",Unresolved,,L,WCSP (in review),993264,60738-1,"Linnaea","19: 709","","1847"
kew-2866573,A,Amaranthaceae,,Iresine,,"chenopodioides",,"","Chodat",Unresolved,,L,WCSP (in review),993284,129895-2,"Bull. Herb. Boissier","II, 3: 390","","1903"
kew-2866579,A,Amaranthaceae,,Iresine,,"cunninghamii",,"","Moq.",Unresolved,,L,WCSP (in review),993290,60747-1,"Prodr.","13(2): 342","","1849"
kew-2866580,A,Amaranthaceae,,Iresine,,"diffusa",,"","Humb. & Bonpl. ex Willd.",Accepted,,M,WCSP (in review),993291,129900-2,"Sp. Pl.","4: 765","","1806"
kew-2866581,A,Amaranthaceae,,Iresine,,"diffusa",f.,"herbstii","(Hook.) Pedersen",Accepted,,L,WCSP (in review),993292,1018614-1,"Bonplandia (Corrientes)","10: 104","","2000"
tro-1101610,A,Amaranthaceae,,Iresine,,"diffusa",var.,"macrophylla","(Griseb.) Pedersen",Accepted,,L,TRO,1101610,956550-1,"Bull. Mus. Natl. Hist. Nat., B, Adansonia","12(1): 88","88","1990"
kew-2866584,A,Amaranthaceae,,Iresine,,"diffusa",var.,"spiculigera","(Seub.) Eliasson",Accepted,,L,WCSP (in review),993295,278860-2,"in Fl. Ecuador","28(44): 124","","1987"
tro-1100248,A,Amaranthaceae,,Iresine,,"discolor",,"","Greenm.",Accepted,,M,TRO,1100248,129902-2,"Proc. Amer. Acad. Arts","33: 477","477","1898"
kew-2866586,A,Amaranthaceae,,Iresine,,"domingensis",,"","Urb.",Accepted,,M,WCSP (in review),993297,129903-2,"Symb. Antill.","5: 337","","1907"
kew-2866594,A,Amaranthaceae,,Iresine,,"endlichii",,"","Loes.",Unresolved,,L,WCSP (in review),993305,129906-2,"Repert. Spec. Nov. Regni Veg.","16: 203","","1919"
tro-1100461,A,Amaranthaceae,,Iresine,,"flavescens",,"","Humb. & Bonpl. ex Willd.",Accepted,,M,TRO,1100461,60761-1,"Sp. Pl.","4(2): 766","766","1806"
kew-2866599,A,Amaranthaceae,,Iresine,,"flavopilosa",,"","Suess.",Unresolved,,L,WCSP (in review),993310,129909-2,"Mitt. Bot. Staatssamml. München","4: 107","","1952"
tro-1101146,A,Amaranthaceae,,Iresine,,"frutescens",,"","Moq.",Accepted,,M,TRO,1101146,60764-1,"Prodr.","13(2): 344","344","1849"
kew-2866602,A,Amaranthaceae,,Iresine,,"glabra",,"","Klotzsch",Unresolved,Invalid,L,WCSP (in review),993313,60765-1,"Reis. Br.-Guiana","933","","1849"
kew-2866605,A,Amaranthaceae,,Iresine,,"gossypina",,"","Nees",Unresolved,,L,WCSP (in review),993316,60768-1,"Linnaea","19: 709","","1847"
kew-2866606,A,Amaranthaceae,,Iresine,,"gracilis",,"","M.Martens & Galeotti",Unresolved,,L,WCSP (in review),993317,60769-1,"Bull. Acad. Roy. Sci. Bruxelles","10(1): 347","","1843"
tro-1101120,A,Amaranthaceae,,Iresine,,"grandis",,"","Standl.",Accepted,,M,TRO,1101120,129913-2,"N. Amer. Fl.","21(2): 163","163","1917"
kew-2866611,A,Amaranthaceae,,Iresine,,"guaranitica",,"","Chodat",Unresolved,,L,WCSP (in review),993322,60772-1,"Bull. Soc. Bot. Genève","II, 18: 270","","1926"
