﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
kew-171896,A,Fagaceae,,Quercus,,"bulgurluensis",,"","A.Camus",Unresolved,,L,WCSP,171896,359443-1,"Chênes","Atlas 1: 51, 24","","1934"
kew-171902,A,Fagaceae,,Quercus,×,"burnetensis",,"","Little",Accepted,,H,WCSP,171902,293723-2,"J. Wash. Acad. Sci.","33: 9","","1943"
kew-171903,A,Fagaceae,,Quercus,×,"bushii",,"","Sarg.",Accepted,,H,WCSP,171903,293706-2,"Bot. Gaz.","65: 453","","1918"
kew-171904,A,Fagaceae,,Quercus,×,"byarsii",,"","Sudw. ex Trel.",Accepted,,H,WCSP,171904,293677-2,"Mem. Natl. Acad. Sci.","20: 108","","1924"
kew-171906,A,Fagaceae,,Quercus,×,"caduca",,"","Trel.",Accepted,,H,WCSP,171906,293651-2,"Proc. Amer. Philos. Soc.","56: 48","","1917"
kew-171908,A,Fagaceae,,Quercus,×,"caesariensis",,"","Moldenke",Accepted,,H,WCSP,171908,293695-2,"Phytologia","4: 293","","1953"
kew-373929,A,Fagaceae,,Quercus,×,"campitica",,"","Hadjik. & Hand",Accepted,,H,WCSP,373929,77086137-1,"Willdenowia","37: 209","","2007"
kew-171953,A,Fagaceae,,Quercus,,"canariensis",,"","Willd.",Accepted,,H,WCSP,171953,295904-1,"Enum. Pl.","975","","1809"
kew-171957,A,Fagaceae,,Quercus,,"canbyi",,"","Trel.",Accepted,,H,WCSP,171957,215619-2,"Mem. Natl. Acad. Sci.","20: 188","","1924"
tro-50063364,A,Fagaceae,,Quercus,,"canbyi trel x galeanensis",,"","C.H. Mull.",Unresolved,,L,TRO,50063364,,"","","",""
kew-171968,A,Fagaceae,,Quercus,,"candicans",,"","Née",Accepted,,H,WCSP,171968,325832-2,"Anales Ci. Nat.","3: 277","","1801"
kew-171976,A,Fagaceae,,Quercus,×,"cantabrica",,"","C.Vicioso",Accepted,,H,WCSP,171976,359460-1,"Bol. Inst. Forest. Invest. Exp.","51: 74","","1950"
tro-50209752,A,Fagaceae,,Quercus,,"cantala",,"","Roxb.",Unresolved,,L,TRO,50209752,,"Contr. U.S. Natl. Herb.","23(1): 118","118","1920"
kew-171978,A,Fagaceae,,Quercus,×,"capesii",,"","W.Wolf",Accepted,,H,WCSP,171978,292592-2,"Castanea","10: 91, 120","","1945"
kew-171983,A,Fagaceae,,Quercus,,"carmenensis",,"","C.H.Mull.",Accepted,,H,WCSP,171983,215634-2,"Amer. Midl. Naturalist","18: 847","","1937"
kew-171987,A,Fagaceae,,Quercus,,"carolinensis",,"","Münchh.",Unresolved,,L,WCSP,171987,,"Hausvater","5: 254","","1770"
kew-171989,A,Fagaceae,,Quercus,,"carpatica",,"","Kit.",Unresolved,,L,WCSP,171989,295915-1,"Linnaea","32: 353","","1864"
kew-171995,A,Fagaceae,,Quercus,×,"carrissoana",,"","A.Camus",Accepted,,H,WCSP,171995,359468-1,"Chênes","Atlas 2: 59","","1935"
kew-171999,A,Fagaceae,,Quercus,,"castanea",,"","Née",Accepted,,H,WCSP,171999,325833-2,"Anales Ci. Nat.","3: 276","","1801"
kew-172010,A,Fagaceae,,Quercus,,"castaneifolia",,"","C.A.Mey.",Accepted,,H,WCSP,172010,295924-1,"Verz. Pfl. Casp. Meer.","44","","1831"
tro-50146362,A,Fagaceae,,Quercus,,"caudicans",,"","Née",Unresolved,,L,TRO,50146362,,"","","",""
kew-172043,A,Fagaceae,,Quercus,,"cedrosensis",,"","C.H.Mull.",Accepted,,H,WCSP,172043,215646-2,"Madroño","16: 188","","1962"
kew-260524,A,Fagaceae,,Quercus,×,"celtica",,"","F.M.Vázquez & al.",Accepted,,H,WCSP,260524,,"Int. Oaks","14: 52","","2003"
kew-172048,A,Fagaceae,,Quercus,,"cepifera",,"","H.Lév.",Unresolved,,L,WCSP,172048,359478-1,"Repert. Spec. Nov. Regni Veg.","12: 364","","1913"
kew-172051,A,Fagaceae,,Quercus,,"cerridolepis",,"","O.Schwarz",Unresolved,,L,WCSP,172051,359481-1,"Notizbl. Bot. Gart. Berlin-Dahlem","12: 468","","1935"
kew-172052,A,Fagaceae,,Quercus,,"cerrifolia",,"","Villar",Unresolved,,L,WCSP,172052,359482-1,"Bull. Soc. Hist. Nat. Afrique N.","28: 441","","1937 publ. 1938"
kew-172053,A,Fagaceae,,Quercus,×,"cerrioides",,"","Willk. & Costa",Accepted,,H,WCSP,172053,295938-1,"Linnaea","30: 123","","1859"
kew-172055,A,Fagaceae,,Quercus,,"cerris",,"","L.",Accepted,,H,WCSP,172055,295941-1,"Sp. Pl.","997","","1753"
kew-172109,A,Fagaceae,,Quercus,,"championii",,"","Benth.",Accepted,,H,WCSP,172109,295944-1,"Hooker's J. Bot. Kew Gard. Misc.","6: 113","","1854"
kew-172111,A,Fagaceae,,Quercus,,"chapmanii",,"","Sarg.",Accepted,,H,WCSP,172111,215651-2,"Gard. & Forest","8: 93","","1895"
kew-172112,A,Fagaceae,,Quercus,,"charcasana",,"","Trel. ex A.Camus",Accepted,,H,WCSP,172112,,"Chênes","Texte 3: 216, 1269","","1952"
kew-172113,A,Fagaceae,,Quercus,,"chartacea",,"","Trel.",Accepted,,H,WCSP,172113,215652-2,"Mem. Natl. Acad. Sci.","20: 61","","1924"
tro-13100049,A,Fagaceae,,Quercus,,"chasei",,"","McMinn",Accepted,,M,TRO,13100049,293720-2,"Madroño","10: 54","54","1949"
kew-172115,A,Fagaceae,,Quercus,,"chenii",,"","Nakai",Accepted,,H,WCSP,172115,359487-1,"J. Arnold Arbor.","5: 74","","1924"
kew-172118,A,Fagaceae,,Quercus,,"chevalieri",,"","Hickel & A.Camus",Accepted,,H,WCSP,172118,359489-1,"Ann. Sci. Nat., Bot.","X, 3: 380","","1921"
kew-172132,A,Fagaceae,,Quercus,,"chihuahuensis",,"","Trel.",Accepted,,H,WCSP,172132,359493-1,"Mem. Natl. Acad. Sci.","20: 85","","1924"
kew-172136,A,Fagaceae,,Quercus,,"chimaltenangana",,"","Trel.",Accepted,,H,WCSP,172136,215670-2,"Mem. Natl. Acad. Sci.","33: 62","","1933"
kew-172138,A,Fagaceae,,Quercus,,"chinantlensis",,"","Liebm.",Accepted,,H,WCSP,172138,295946-1,"Overs. Kongel. Danske Vidensk. Selsk. Forh. Medlemmers Arbeider","1854: 179","","1854"
kew-172146,A,Fagaceae,,Quercus,,"chrysocalyx",,"","Hickel & A.Camus",Accepted,,H,WCSP,172146,359498-1,"Ann. Sci. Nat., Bot.","X, 3: 385","","1921"
kew-172147,A,Fagaceae,,Quercus,,"chrysolepis",,"","Liebm.",Accepted,,H,WCSP,172147,295951-1,"Overs. Kongel. Danske Vidensk. Selsk. Forh. Medlemmers Arbeider","1854: 173","","1854"
kew-172166,A,Fagaceae,,Quercus,,"chrysotricha",,"","A.Camus",Accepted,,H,WCSP,172166,,"Chênes","Atlas 3: 50","","1948"
kew-172168,A,Fagaceae,,Quercus,,"chungii",,"","F.P.Metcalf",Accepted,,H,WCSP,172168,359501-1,"Lingnan Sci. J.","10: 481","","1931"
kew-172172,A,Fagaceae,,Quercus,,"ciliaris",,"","C.C.Huang & Y.T.Chang",Accepted,,H,WCSP,172172,969010-1,"Guihaia","12: 302","","1992"
kew-172192,A,Fagaceae,,Quercus,,"clivia",,"","Dehnh. ex Pasq.",Unresolved,,L,WCSP,172192,295962-1,"Cat. Ort. Bot. Napoli","87","","1867"
kew-172198,A,Fagaceae,,Quercus,,"coahuilensis",,"","Nixon & C.H.Müll.",Accepted,,H,WCSP,172198,304422-2,"Brittonia","45: 150","","1993"
kew-172199,A,Fagaceae,,Quercus,,"coccifera",,"","L.",Accepted,,H,WCSP,172199,295963-1,"Sp. Pl.","995","","1753"
kew-172240,A,Fagaceae,,Quercus,,"cocciferoides",,"","Hand.-Mazz.",Accepted,,H,WCSP,172240,359508-1,"Anz. Akad. Wiss. Wien, Math.-Naturwiss. Kl.","62: 128","","1925"
kew-172242,A,Fagaceae,,Quercus,,"cocciferoides",var.,"taliensis","(A.Camus) Y.C.Hsu & H.Wei Jen",Accepted,,L,WCSP,172242,880838-1,"Acta Phytotax. Sin.","14(2): 81","","1976"
kew-172244,A,Fagaceae,,Quercus,,"coccinea",,"","Münchh.",Accepted,,H,WCSP,172244,,"Hausvater","5: 254","","1770"
kew-172252,A,Fagaceae,,Quercus,×,"cocksii",,"","Sarg.",Accepted,,H,WCSP,172252,293707-2,"Bot. Gaz.","65: 459","","1918"
kew-172253,A,Fagaceae,,Quercus,,"coffeicolor",,"","Trel.",Accepted,,H,WCSP,172253,,"Mem. Natl. Acad. Sci.","20: 137","","1924"
tro-100366724,A,Fagaceae,,Quercus,,"collettii",,"","King",Unresolved,,L,TRO,100366724,295965-1,"Ann. Roy. Bot. Gard. (Calcutta)","2: 49","49","1889"
kew-172259,A,Fagaceae,,Quercus,,"colombiana",,"","Cuatrec.",Accepted,,H,WCSP,172259,215711-2,"Not. Fl. Colomb.","6: 37","","1944"
kew-172262,A,Fagaceae,,Quercus,×,"columnaris",,"","Laughlin",Accepted,,H,WCSP,172262,293696-2,"Phytologia","9: 488","","1964"
kew-172265,A,Fagaceae,,Quercus,,"comata",,"","Lavallée",Unresolved,,L,WCSP,172265,359521-1,"Énum. Arbres","209","","1877"
kew-172271,A,Fagaceae,,Quercus,×,"comptoniae",,"","Sarg.",Accepted,,H,WCSP,172271,293708-2,"Bot. Gaz.","65: 456","","1918"
kew-172277,A,Fagaceae,,Quercus,,"conduplicans",,"","Chun",Accepted,,H,WCSP,172277,359524-1,"J. Arnold Arbor.","28: 239","","1947"
kew-172284,A,Fagaceae,,Quercus,,"congesta",,"","C.Presl",Accepted,,H,WCSP,172284,295979-1,"Delic. Prag.","32","","1822"
kew-172298,A,Fagaceae,,Quercus,,"conspersa",,"","Benth.",Accepted,,H,WCSP,172298,215720-2,"Pl. Hartw.","91","","1842"
kew-172301,A,Fagaceae,,Quercus,,"convallata",,"","Trel.",Accepted,,H,WCSP,172301,215723-2,"Mem. Natl. Acad. Sci.","20: 88","","1924"
kew-172302,A,Fagaceae,,Quercus,,"conzattii",,"","Trel.",Accepted,,H,WCSP,172302,215724-2,"Proc. Amer. Philos. Soc.","60: 33","","1921"
kew-172306,A,Fagaceae,,Quercus,,"copeyensis",,"","C.H.Mull.",Accepted,,H,WCSP,172306,215725-2,"Misc. Publ. U.S. Dept. Agric.","477: 30","","1942"
kew-172307,A,Fagaceae,,Quercus,×,"corcyrensis",,"","A.Camus",Unresolved,,L,WCSP,172307,359533-1,"Chênes","Atlas 2: 59","","1935"
kew-172316,A,Fagaceae,,Quercus,,"cornelius-mulleri",,"","Nixon & K.P.Steele",Accepted,,H,WCSP,172316,215727-2,"Madroño","28: 210","","1981"
kew-172324,A,Fagaceae,,Quercus,,"cortesii",,"","Liebm.",Accepted,,H,WCSP,172324,295993-1,"Overs. Kongel. Danske Vidensk. Selsk. Forh. Medlemmers Arbeider","1854: 175","","1854"
kew-373930,A,Fagaceae,,Quercus,×,"coscojosuberiformis",,"","Baonza",Accepted,,H,WCSP,373930,77094214-1,"Lagascalia","27: 365","","2007"
kew-172328,A,Fagaceae,,Quercus,,"costaricensis",,"","Liebm.",Accepted,,H,WCSP,172328,295996-1,"Overs. Kongel. Danske Vidensk. Selsk. Forh. Medlemmers Arbeider","1854: 184","","1854"
kew-172334,A,Fagaceae,,Quercus,×,"coutinhoi",,"","Samp.",Accepted,,H,WCSP,172334,,"Man. Fl. Port.","123","","1910"
kew-172336,A,Fagaceae,,Quercus,,"crassifolia",,"","Bonpl.",Accepted,,H,WCSP,172336,325835-2,"Pl. Aequinoct.","2: 49","","1809"
kew-172341,A,Fagaceae,,Quercus,,"crassipes",,"","Bonpl.",Accepted,,H,WCSP,172341,325836-2,"Pl. Aequinoct.","2: 37","","1809"
kew-172346,A,Fagaceae,,Quercus,×,"cravenensis",,"","Little",Accepted,,H,WCSP,172346,293724-2,"J. Wash. Acad. Sci.","33: 9","","1943"
kew-172347,A,Fagaceae,,Quercus,,"crenata",,"","Lam.",Accepted,,H,WCSP,172347,296004-1,"Encycl.","1: 724","","1785"
kew-172358,A,Fagaceae,,Quercus,,"crispifolia",,"","Trel.",Accepted,,H,WCSP,172358,215737-2,"Mem. Natl. Acad. Sci.","20: 147","","1924"
kew-172359,A,Fagaceae,,Quercus,,"crispipilis",,"","Trel.",Accepted,,H,WCSP,172359,215738-2,"Mem. Natl. Acad. Sci.","20: 184","","1924"
kew-260528,A,Fagaceae,,Quercus,,"cualensis",,"","L.M.González",Accepted,,H,WCSP,260528,70028028-1,"Brittonia","55: 49","","2003"
kew-172375,A,Fagaceae,,Quercus,,"cubana",,"","A.Rich.",Accepted,,H,WCSP,172375,296015-1,"Hist. Phys. Cuba, Pl. Vasc.","2: 230","","1841"
kew-172408,A,Fagaceae,,Quercus,,"daimingshanensis",,"","(S.K.Lee) C.C.Huang",Accepted,,H,WCSP,172408,969369-1,"Guihaia","12: 302","","1992"
kew-172411,A,Fagaceae,,Quercus,,"dalechampii",,"","Ten.",Accepted,,H,WCSP,172411,296037-1,"Index Seminum (NAP)","1830: 15","","1830"
kew-172434,A,Fagaceae,,Quercus,,"dankiaensis",,"","A.Camus",Accepted,,H,WCSP,172434,,"Chênes","Atlas 3(2): 51","","1948"
kew-172444,A,Fagaceae,,Quercus,×,"deamii",,"","Trel.",Accepted,,H,WCSP,172444,293653-2,"Proc. Amer. Philos. Soc.","56: 49","","1917"
kew-172448,A,Fagaceae,,Quercus,,"delavayi",,"","Franch.",Accepted,,H,WCSP,172448,296047-1,"J. Bot. (Morot)","13: 158","","1899"
kew-172449,A,Fagaceae,,Quercus,×,"deleiensis",,"","A.Camus",Accepted,,H,WCSP,172449,359560-1,"Chênes","Texte 2: 388, 791","","1939"
kew-468030,A,Fagaceae,,Quercus,,"delgadoana",,"","S.Valencia, Nixon & L.M.Kelly",Accepted,,H,WCSP,468030,,"Novon","21: 275","","2011"
kew-172450,A,Fagaceae,,Quercus,,"delicatula",,"","Chun & Tsiang",Accepted,,H,WCSP,172450,359561-1,"J. Arnold Arbor.","28: 324","","1947"
kew-172451,A,Fagaceae,,Quercus,,"deliquescens",,"","C.H.Mull.",Accepted,,H,WCSP,172451,215750-2,"Phytologia","42: 289","","1979"
kew-172452,A,Fagaceae,,Quercus,×,"demareei",,"","Ashe",Accepted,,H,WCSP,172452,293702-2,"J. Elisha Mitchell Sci. Soc.","41: 268","","1926"
kew-172458,A,Fagaceae,,Quercus,,"densifolia",,"","Abel",Unresolved,,L,WCSP,172458,296049-1,"Narr. Journey China","165, 363","","1818"
kew-172460,A,Fagaceae,,Quercus,,"dentata",,"","Thunb.",Accepted,,H,WCSP,172460,927479-1,"Syst. Veg. ed. 14","858","","1784"
kew-172471,A,Fagaceae,,Quercus,,"dentata",subsp.,"stewardii","(Rehder) A.Camus",Accepted,,L,WCSP,172471,,"Chênes","Texte 1: 617","","1938"
kew-172473,A,Fagaceae,,Quercus,,"dentata",subsp.,"yunnanensis","(Franch.) Menitsky",Accepted,,L,WCSP,172473,880854-1,"Novosti Sist. Vyssh. Rast.","10: 117","","1973"
kew-172481,A,Fagaceae,,Quercus,,"depressa",,"","Bonpl.",Accepted,,H,WCSP,172481,,"Pl. Aequinoct.","2: 50","","1809"
kew-172483,A,Fagaceae,,Quercus,,"depressipes",,"","Trel.",Accepted,,H,WCSP,172483,215755-2,"Mem. Natl. Acad. Sci.","20: 90","","1924"
kew-172486,A,Fagaceae,,Quercus,,"deserticola",,"","Trel.",Accepted,,H,WCSP,172486,215756-2,"Mem. Natl. Acad. Sci.","20: 79","","1924"
kew-172492,A,Fagaceae,,Quercus,×,"devensis",,"","Simonk.",Unresolved,,L,WCSP,172492,296057-1,"Erdész. Lapok","415","","1887"
kew-172493,A,Fagaceae,,Quercus,,"devia",,"","Goldman",Accepted,,H,WCSP,172493,215758-2,"Contr. U. S. Natl. Herb.","16: 322","","1916"
kew-172496,A,Fagaceae,,Quercus,×,"digenea",,"","Borbás",Unresolved,,L,WCSP,172496,296060-1,"Term. Füz.","13: 29","","1890"
kew-172499,A,Fagaceae,,Quercus,,"dilacerata",,"","Lavallée",Unresolved,,L,WCSP,172499,359573-1,"Énum. Arbres","209","","1877"
kew-172506,A,Fagaceae,,Quercus,,"dinghuensis",,"","C.C.Huang",Accepted,,H,WCSP,172506,359575-1,"Acta Phytotax. Sin.","16(4): 74","","1978"
kew-260531,A,Fagaceae,,Quercus,×,"diosdadoi",,"","F.M.Vázquez & al.",Accepted,,H,WCSP,260531,,"Int. Oaks","14: 50","","2003"
kew-172508,A,Fagaceae,,Quercus,,"disciformis",,"","Chun & Tsiang",Accepted,,H,WCSP,172508,359576-1,"J. Arnold Arbor.","28: 324","","1947"
kew-172514,A,Fagaceae,,Quercus,×,"discreta",,"","Laughlin",Accepted,,H,WCSP,172514,293697-2,"Phytologia","7: 411","","1961"
kew-172519,A,Fagaceae,,Quercus,,"divaricata",,"","Lindl. ex Wall.",Unresolved,,L,WCSP,172519,,"Numer. List","2790","","1829"
kew-172523,A,Fagaceae,,Quercus,,"diversifolia",,"","Née",Accepted,,H,WCSP,172523,296072-1,"Anales Ci. Nat.","3: 270","","1801"
kew-172525,A,Fagaceae,,Quercus,×,"diversiloba",,"","Tharp ex A.Camus",Accepted,,H,WCSP,172525,,"Chênes","Texte 3: 439","","1952"
kew-172526,A,Fagaceae,,Quercus,,"djiringensis",,"","A.Camus",Unresolved,,L,WCSP,172526,,"Chênes","Atlas 2: 124","","1935"
kew-172530,A,Fagaceae,,Quercus,,"dolicholepis",,"","A.Camus",Accepted,,H,WCSP,172530,,"Chênes","Texte 3(2): 1215","","1953"
kew-172535,A,Fagaceae,,Quercus,,"dongfangensis",,"","C.C.Huang, F.W.Xing & Ze X.Li",Accepted,,H,WCSP,172535,993388-1,"Guihaia","16: 302","","1996"
kew-172538,A,Fagaceae,,Quercus,,"douglasii",,"","Hook. & Arn.",Accepted,,H,WCSP,172538,296074-1,"Bot. Beechey Voy.","391","","1840"
kew-172544,A,Fagaceae,,Quercus,×,"drummondii",,"","Liebm.",Accepted,,H,WCSP,172544,296075-1,"Overs. Kongel. Danske Vidensk. Selsk. Forh. Medlemmers Arbeider","1854: 170","","1854"
kew-172547,A,Fagaceae,,Quercus,,"dubia",,"","L.",Unresolved,,L,WCSP,172547,,"Pl. Surin.","127","","1775"
tro-13100557,A,Fagaceae,,Quercus,×,"dubia",,"","Ashe",Accepted,,M,TRO,13100557,,"","","",""
kew-172552,A,Fagaceae,,Quercus,,"dumosa",,"","Nutt.",Accepted,,H,WCSP,172552,296080-1,"N. Amer. Sylv.","1: 18","","1842"
kew-172578,A,Fagaceae,,Quercus,,"dunniana",,"","H.Lév.",Unresolved,,L,WCSP,172578,359592-1,"Repert. Spec. Nov. Regni Veg.","12: 363","","1913"
kew-172585,A,Fagaceae,,Quercus,,"durata",,"","Jeps.",Accepted,,H,WCSP,172585,215797-2,"Fl. Calif.","1: 356","","1909"
kew-172593,A,Fagaceae,,Quercus,,"durifolia",,"","Seemen ex Loes.",Accepted,,H,WCSP,172593,296083-1,"Bot. Jahrb. Syst.","29: 95","","1900"
kew-172596,A,Fagaceae,,Quercus,×,"dysophylla",,"","Benth.",Accepted,,H,WCSP,172596,325837-2,"Pl. Hartw.","55","","1840"
kew-172606,A,Fagaceae,,Quercus,,"edithiae",,"","Skan",Accepted,,H,WCSP,172606,296093-1,"Hooker's Icon. Pl.","27: t. 2661","","1900"
kew-172607,A,Fagaceae,,Quercus,,"eduardi",,"","Trel.",Accepted,,H,WCSP,172607,215807-2,"Contr. U. S. Natl. Herb.","23: 189","","1922"
kew-172610,A,Fagaceae,,Quercus,,"edwardsiae",,"","C.H.Mull.",Accepted,,H,WCSP,172610,215809-2,"Amer. Midl. Naturalist","27: 472","","1942"
kew-172611,A,Fagaceae,,Quercus,×,"egglestonii",,"","Trel.",Accepted,,H,WCSP,172611,293680-2,"Mem. Natl. Acad. Sci.","20: 14","","1924"
kew-172615,A,Fagaceae,,Quercus,,"elegans",,"","Lojac.",Unresolved,,L,WCSP,172615,359602-1,"Fl. Sicul.","2(2): 388","","1907"
kew-172619,A,Fagaceae,,Quercus,,"elevaticostata",,"","(Q.F.Zheng) C.C.Huang",Accepted,,H,WCSP,172619,969370-1,"Guihaia","12: 302","","1992"
kew-172621,A,Fagaceae,,Quercus,,"ellipsoidalis",,"","E.J.Hill",Accepted,,H,WCSP,172621,215810-2,"Bot. Gaz.","27: 204","","1899"
kew-172626,A,Fagaceae,,Quercus,,"ellipsoidea",,"","Jord.",Unresolved,,L,WCSP,172626,296101-1,"Icon. Fl. Eur.","3: 38","","1903"
kew-172627,A,Fagaceae,,Quercus,,"elliptica",,"","Née",Accepted,,H,WCSP,172627,325838-2,"Anales Ci. Nat.","3: 278","","1801"
kew-172630,A,Fagaceae,,Quercus,,"elmeri",,"","Merr.",Accepted,,H,WCSP,172630,359604-1,"Univ. Calif. Publ. Bot.","15: 43","","1929"
kew-172635,A,Fagaceae,,Quercus,,"emoryi",,"","Torr.",Accepted,,H,WCSP,172635,,"Not. Milit. Reconn.","151","","1848"
kew-172644,A,Fagaceae,,Quercus,,"engelmannii",,"","Greene",Accepted,,H,WCSP,172644,,"Ill. W. Amer. Oaks","1: 32","","1889"
kew-172645,A,Fagaceae,,Quercus,,"engleriana",,"","Seemen",Accepted,,H,WCSP,172645,296109-1,"Bot. Jahrb. Syst.","23(57): 47","","1897"
kew-172647,A,Fagaceae,,Quercus,×,"eplingii",,"","C.H.Mull.",Accepted,,H,WCSP,172647,292589-2,"Amer. Midl. Naturalist","19: 585","","1938"
kew-172650,A,Fagaceae,,Quercus,×,"ermolenkoi",,"","Badalov",Unresolved,,L,WCSP,172650,359611-1,"Byull. Glavn. Bot. Sada","80: 34","","1971"
kew-172674,A,Fagaceae,,Quercus,,"eumorpha",,"","Kurz",Accepted,,H,WCSP,172674,296117-1,"J. Asiat. Soc. Bengal, Pt. 2, Nat. Hist.","42(2): 107","","1873"
kew-172678,A,Fagaceae,,Quercus,×,"exacta",,"","Trel.",Accepted,,H,WCSP,172678,293654-2,"Proc. Amer. Philos. Soc.","56: 49","","1917"
tro-50305756,A,Fagaceae,,Quercus,,"faberi",,"","Hance",Unresolved,,L,TRO,50305756,,"IFS","2: 512","512",""
kew-172686,A,Fagaceae,,Quercus,,"fabrei",,"","Hance",Accepted,,H,WCSP,172686,296125-1,"J. Linn. Soc., Bot.","10: 202","","1869"
kew-172690,A,Fagaceae,,Quercus,,"faginea",,"","Lam.",Accepted,,H,WCSP,172690,296128-1,"Encycl.","1: 725","","1785"
kew-172697,A,Fagaceae,,Quercus,,"faginea",subsp.,"broteroi","(Cout.) A.Camus",Accepted,,L,WCSP,172697,,"Chênes","Texte 2: 179","","1939"
kew-172728,A,Fagaceae,,Quercus,×,"fagineomirbeckii",,"","Villar",Accepted,,H,WCSP,172728,359621-1,"Bull. Soc. Hist. Nat. Afrique N.","28: 450","","1937 publ. 1938"
tro-50277191,A,Fagaceae,,Quercus,,"fagx fagineomirbeckii",,"","Villar",Unresolved,,L,TRO,50277191,,"Bull. Soc. Hist. Nat. Afrique N.","28: 450","450","1937-1938"
kew-172729,A,Fagaceae,,Quercus,,"falcata",,"","Michx.",Accepted,,H,WCSP,172729,215831-2,"Hist. Chênes Amér.","28","","1801"
kew-172746,A,Fagaceae,,Quercus,×,"fangshanensis",,"","Liou",Accepted,,H,WCSP,172746,359623-1,"Contr. Inst. Bot. Natl. Acad. Peiping","4: 7","","1936"
kew-172747,A,Fagaceae,,Quercus,,"fapannsii",,"","Lavallée",Unresolved,,L,WCSP,172747,359624-1,"Énum. Arbres","209","","1877"
kew-172753,A,Fagaceae,,Quercus,×,"faxonii",,"","Trel.",Accepted,,H,WCSP,172753,293655-2,"Proc. Amer. Philos. Soc.","56: 49","","1917"
tro-50149554,A,Fagaceae,,Quercus,,"fenchengensis",,"","H.Wei Jen & L.M. Wang",Accepted,,M,TRO,50149554,905065-1,"Bull. Bot. Res., Harbin","4(4): 196–197, f. 2","196","1984"
kew-172765,A,Fagaceae,,Quercus,×,"fernaldii",,"","Trel.",Accepted,,H,WCSP,172765,293681-2,"Mem. Natl. Acad. Sci.","20: 14","","1924"
kew-172767,A,Fagaceae,,Quercus,×,"fernowii",,"","Trel.",Accepted,,H,WCSP,172767,293656-2,"Proc. Amer. Philos. Soc.","56: 49","","1917"
kew-172771,A,Fagaceae,,Quercus,×,"filialis",,"","Little",Accepted,,H,WCSP,172771,293725-2,"J. Wash. Acad. Sci.","33: 10","","1943"
kew-172776,A,Fagaceae,,Quercus,,"fimbriata",,"","Y.C.Hsu & H.Wei Jen",Accepted,,H,WCSP,172776,359633-1,"Acta Phytotax. Sin.","14(2): 86","","1976"
kew-172777,A,Fagaceae,,Quercus,×,"firmurensis",,"","Hy",Accepted,,H,WCSP,172777,,"Bull. Soc. Étude Fl. Franç.-Helv.","1: 11","","1898"
kew-172784,A,Fagaceae,,Quercus,,"floccosa",,"","Liebm.",Accepted,,H,WCSP,172784,296153-1,"Overs. Kongel. Danske Vidensk. Selsk. Forh. Medlemmers Arbeider","1854: 178","","1854"
kew-172785,A,Fagaceae,,Quercus,,"flocculenta",,"","C.H.Mull.",Accepted,,H,WCSP,172785,215847-2,"J. Arnold Arbor.","17: 172","","1936"
kew-172789,A,Fagaceae,,Quercus,,"floribunda",,"","Lindl. ex A.Camus",Accepted,,H,WCSP,172789,,"Chênes","Atlas 2: 131","","1935"
kew-172793,A,Fagaceae,,Quercus,×,"fontana",,"","Laughlin",Accepted,,H,WCSP,172793,293698-2,"Phytologia","15: 295","","1967"
kew-172794,A,Fagaceae,,Quercus,×,"fontanesii",,"","Guss.",Accepted,,H,WCSP,172794,296157-1,"Index Seminum (PAL)","1825: 10","","1825"
kew-172795,A,Fagaceae,,Quercus,×,"fontqueri",,"","O.Schwarz",Accepted,,H,WCSP,172795,359639-1,"Cavanillesia","8: 85","","1936"
kew-172804,A,Fagaceae,,Quercus,,"frainetto",,"","Ten.",Accepted,,H,WCSP,172804,927594-1,"Fl. Napol.","1(Suppl. 2): lxxii","","1813"
kew-172814,A,Fagaceae,,Quercus,,"franchetii",,"","Skan",Accepted,,H,WCSP,172814,296163-1,"J. Linn. Soc., Bot.","26: 513","","1899"
kew-172820,A,Fagaceae,,Quercus,,"frutex",,"","Trel.",Accepted,,H,WCSP,172820,215852-2,"Mem. Natl. Acad. Sci.","20: 82","","1924"
kew-172829,A,Fagaceae,,Quercus,,"fuliginosa",,"","Chun & W.C.Ko",Accepted,,H,WCSP,172829,359647-1,"Acta Phytotax. Sin.","7: 36","","1958"
kew-172830,A,Fagaceae,,Quercus,,"fulva",,"","Liebm.",Accepted,,H,WCSP,172830,296168-1,"Overs. Kongel. Danske Vidensk. Selsk. Forh. Medlemmers Arbeider","1854: 183","","1854"
tro-50118364,A,Fagaceae,,Quercus,,"fulvisericeous",,"","(Y.C. Hsu & D.M. Wang) Z.K. Zhou",Accepted,,M,TRO,50118364,1000409-1,"Acta Bot. Yunnan.","20(1): 43","43","1998"
kew-172834,A,Fagaceae,,Quercus,,"furfuracea",,"","Liebm.",Accepted,,H,WCSP,172834,296170-1,"Overs. Kongel. Danske Vidensk. Selsk. Forh. Medlemmers Arbeider","1854: 189","","1854"
kew-172836,A,Fagaceae,,Quercus,×,"fuscata",,"","Lojac.",Unresolved,,L,WCSP,172836,359648-1,"Fl. Sicul.","2(2): 382","","1907"
