﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
kew-144529,A,Araliaceae,,Osmoxylon,,"eminens",,"","(W.Bull) Philipson",Accepted,,H,WCSP,144529,91351-1,"Blumea","23: 114","","1976"
kew-144530,A,Araliaceae,,Osmoxylon,,"fenicis",,"","(Merr.) Philipson",Accepted,,H,WCSP,144530,91352-1,"Blumea","23: 114","","1976"
kew-144531,A,Araliaceae,,Osmoxylon,,"geelvinkianum",,"","Becc.",Accepted,,H,WCSP,144531,91353-1,"Malesia","1: 196","","1878"
kew-144532,A,Araliaceae,,Osmoxylon,,"globulare",,"","Philipson",Accepted,,H,WCSP,144532,91354-1,"Blumea","23: 108","","1976"
kew-144534,A,Araliaceae,,Osmoxylon,,"heterophyllum",,"","(Merr.) Philipson",Accepted,,H,WCSP,144534,91356-1,"Blumea","23: 106","","1976"
kew-144535,A,Araliaceae,,Osmoxylon,,"humile",,"","(Elmer) Philipson",Accepted,,H,WCSP,144535,91357-1,"Blumea","23: 111","","1976"
kew-144536,A,Araliaceae,,Osmoxylon,,"insidiator",,"","Becc.",Accepted,,H,WCSP,144536,91358-1,"Malesia","1: 195","","1878"
kew-144537,A,Araliaceae,,Osmoxylon,,"insigne",,"","(Miq.) Becc.",Accepted,,H,WCSP,144537,91359-1,"Malesia","1: 195","","1878"
kew-144538,A,Araliaceae,,Osmoxylon,,"kostermansii",,"","Philipson",Accepted,,H,WCSP,144538,91360-1,"Blumea","23: 108","","1976"
kew-144540,A,Araliaceae,,Osmoxylon,,"lanceolatum",,"","Philipson",Accepted,,H,WCSP,144540,91362-1,"Blumea","23: 104","","1976"
kew-144541,A,Araliaceae,,Osmoxylon,,"lineare",,"","(Merr.) Philipson",Accepted,,H,WCSP,144541,91363-1,"Blumea","23: 106","","1976"
kew-144542,A,Araliaceae,,Osmoxylon,,"luzoniense",,"","(Merr.) Philipson",Accepted,,H,WCSP,144542,91364-1,"Blumea","23: 116","","1976"
kew-144543,A,Araliaceae,,Osmoxylon,,"mariannense",,"","(Kaneh.) Fosberg & Sachet",Accepted,,H,WCSP,144543,91365-1,"Smithsonian Contr. Bot.","45: 16","","1980"
kew-144544,A,Araliaceae,,Osmoxylon,,"masarangense",,"","Philipson",Accepted,,H,WCSP,144544,91366-1,"Blumea","23: 111","","1976"
kew-144545,A,Araliaceae,,Osmoxylon,,"micranthum",,"","(Harms) Philipson",Accepted,,H,WCSP,144545,91367-1,"Blumea","23: 115","","1976"
kew-144546,A,Araliaceae,,Osmoxylon,,"miquelii",,"","Boerl.",Accepted,,H,WCSP,144546,91368-1,"Ann. Jard. Bot. Buitenzorg","6: 125","","1887"
kew-144548,A,Araliaceae,,Osmoxylon,,"novoguineense",,"","(Scheff.) Becc.",Accepted,,H,WCSP,144548,91370-1,"Malesia","1: 197","","1878"
tro-2200988,A,Araliaceae,,Osmoxylon,,"novoguineensis",,"","Becc.",Unresolved,,L,TRO,2200988,,"","","",""
kew-144549,A,Araliaceae,,Osmoxylon,,"oblongifolium",,"","Philipson",Accepted,,H,WCSP,144549,91371-1,"Blumea","23: 105","","1976"
kew-144550,A,Araliaceae,,Osmoxylon,,"oliveri",,"","Fosberg & Sachet",Accepted,,H,WCSP,144550,91372-1,"Smithsonian Contr. Bot.","45: 16","","1980"
kew-144551,A,Araliaceae,,Osmoxylon,,"orientale",,"","(Guillaumin) B.C.Stone",Accepted,,H,WCSP,144551,912900-1,"Gard. Bull. Singapore","36: 101","","1983"
kew-144552,A,Araliaceae,,Osmoxylon,,"pachyphyllum",,"","(Kaneh.) Fosberg & Sachet",Accepted,,H,WCSP,144552,91373-1,"Smithsonian Contr. Bot.","45: 16","","1980"
kew-144553,A,Araliaceae,,Osmoxylon,,"palmatum",,"","(Lam.) Philipson",Accepted,,H,WCSP,144553,,"in Fl. Males.","9: 42","","1979"
kew-144554,A,Araliaceae,,Osmoxylon,,"pectinatum",,"","(Merr.) Philipson",Accepted,,H,WCSP,144554,91375-1,"Blumea","23: 111","","1976"
kew-144555,A,Araliaceae,,Osmoxylon,,"pfeilii",,"","(Warb.) Philipson",Accepted,,H,WCSP,144555,91376-1,"Blumea","23: 109","","1976"
kew-144556,A,Araliaceae,,Osmoxylon,,"pseudofoliatum",,"","B.J.Conn & Frodin",Accepted,,H,WCSP,144556,992039-1,"Handb. Fl. Papua New Guinea","3: 278","","1995"
kew-144557,A,Araliaceae,,Osmoxylon,,"pulcherrimum",,"","Vidal ex Fern.-Vill.",Accepted,,H,WCSP,144557,,"Fl. Filip., ed. 3","4(13A): 102","","1880"
kew-144558,A,Araliaceae,,Osmoxylon,,"puniceopolleniferum",,"","(B.C.Stone) B.C.Stone",Accepted,,H,WCSP,144558,912901-1,"Gard. Bull. Singapore","36: 101","","1983"
kew-144559,A,Araliaceae,,Osmoxylon,,"ramosii",,"","(Merr.) Philipson",Accepted,,H,WCSP,144559,91378-1,"Blumea","23: 110","","1976"
kew-144560,A,Araliaceae,,Osmoxylon,,"reburrum",,"","(B.C.Stone) B.C.Stone",Accepted,,H,WCSP,144560,912902-1,"Gard. Bull. Singapore","36: 102","","1983"
kew-144561,A,Araliaceae,,Osmoxylon,,"rectibrachiatum",,"","B.J.Conn & Frodin",Accepted,,H,WCSP,144561,992040-1,"Handb. Fl. Papua New Guinea","3: 280","","1995"
kew-144562,A,Araliaceae,,Osmoxylon,,"russellense",,"","(Philipson) B.C.Stone",Accepted,,H,WCSP,144562,912903-1,"Gard. Bull. Singapore","36: 102","","1983"
kew-144563,A,Araliaceae,,Osmoxylon,,"serratifolium",,"","(Elmer) Philipson",Accepted,,H,WCSP,144563,91379-1,"Blumea","23: 114","","1976"
kew-144564,A,Araliaceae,,Osmoxylon,,"sessiliflorum",,"","(Lauterb. ex Harms) Philipson",Accepted,,H,WCSP,144564,91380-1,"Blumea","23: 113","","1976"
kew-144565,A,Araliaceae,,Osmoxylon,,"simplicifolium",,"","(Elmer) Philipson",Accepted,,H,WCSP,144565,91381-1,"Blumea","23: 103","","1976"
kew-144566,A,Araliaceae,,Osmoxylon,,"soelaense",,"","Philipson",Accepted,,H,WCSP,144566,91382-1,"Blumea","23: 108","","1976"
kew-144567,A,Araliaceae,,Osmoxylon,,"spathipedunculatum",,"","(Philipson) Philipson",Accepted,,H,WCSP,144567,91383-1,"Blumea","23: 103","","1976"
kew-144568,A,Araliaceae,,Osmoxylon,,"striatifructum",,"","B.J.Conn & Frodin",Accepted,,H,WCSP,144568,992041-1,"Handb. Fl. Papua New Guinea","3: 282","","1995"
kew-144569,A,Araliaceae,,Osmoxylon,,"superantiflorum",,"","B.J.Conn & Frodin",Accepted,,H,WCSP,144569,992042-1,"Handb. Fl. Papua New Guinea","3: 283","","1995"
kew-144570,A,Araliaceae,,Osmoxylon,,"talaudense",,"","Philipson",Accepted,,H,WCSP,144570,91384-1,"Blumea","23: 115","","1976"
kew-144571,A,Araliaceae,,Osmoxylon,,"tetrandrum",,"","(C.T.White) B.C.Stone",Accepted,,H,WCSP,144571,912904-1,"Gard. Bull. Singapore","36: 101","","1983"
kew-144572,A,Araliaceae,,Osmoxylon,,"teysmannii",,"","(Boerl.) Philipson",Accepted,,H,WCSP,144572,91385-1,"Blumea","23: 111","","1976"
kew-144573,A,Araliaceae,,Osmoxylon,,"trilobatum",,"","(Merr.) Philipson",Accepted,,H,WCSP,144573,91386-1,"Blumea","23: 116","","1976"
kew-144574,A,Araliaceae,,Osmoxylon,,"truncatum",,"","(Kaneh.) Fosberg & Sachet",Accepted,,H,WCSP,144574,91387-1,"Smithsonian Contr. Bot.","45: 16","","1980"
kew-144575,A,Araliaceae,,Osmoxylon,,"umbelliferum",,"","(Lam.) Merr.",Accepted,,H,WCSP,144575,91388-1,"Interpr. Herb. Amboin.","406","","1917"
kew-144576,A,Araliaceae,,Osmoxylon,,"whitmorei",,"","B.J.Conn & Frodin",Accepted,,H,WCSP,144576,992043-1,"Handb. Fl. Papua New Guinea","3: 284","","1995"
kew-144577,A,Araliaceae,,Osmoxylon,,"yatesii",,"","(Merr.) Philipson",Accepted,,H,WCSP,144577,91389-1,"Blumea","23: 106","","1976"
tro-50300100,A,Araliaceae,,Panax,,"australasia",,"","Pers.",Unresolved,,L,TRO,50300100,,"Syn. Pl.","1: 198","198","1805"
kew-146631,A,Araliaceae,,Panax,,"australis",,"","Spreng. ex Schult.",Unresolved,,L,WCSP,146631,91409-1,"Syst. Veg.","6: 215","","1820"
kew-146641,A,Araliaceae,,Panax,,"bipinnatifidus",,"","Seem.",Accepted,,H,WCSP,146641,91418-1,"J. Bot.","6: 54","","1868"
kew-257340,A,Araliaceae,,Panax,,"bipinnatifidus",var.,"angustifolius","(Burkill) J.Wen",Accepted,,L,WCSP,257340,60433262-2,"Proc. Int. Ginseng Workshop","73","","2001"
tro-100369634,A,Araliaceae,,Panax,,"caribaeus",,"","Siebold",Unresolved,,L,TRO,100369634,181360-2,"Symb. Antill.","1(2): 207","207","1899"
kew-146654,A,Araliaceae,,Panax,,"compactus",,"","Barb.Rodr.",Unresolved,,L,WCSP,146654,91429-1,"Hort. Flumin.","1893: 243","","1895"
kew-146682,A,Araliaceae,,Panax,,"fallax",,"","Miq.",Unresolved,,L,WCSP,146682,91456-1,"J. Bot. Néerl.","1: 118","","1861"
kew-146697,A,Araliaceae,,Panax,,"ginseng",,"","C.A.Mey.",Accepted,,H,WCSP,146697,,"Rep. Pharm. Prakt. Chem. Russ.","7: 524","","1842"
kew-146705,A,Araliaceae,,Panax,,"hermannii",,"","Cordem.",Unresolved,,L,WCSP,146705,91479-1,"Fl. Réunion","437","","1895"
kew-146712,A,Araliaceae,,Panax,,"japonicus",,"","(T.Nees) C.A.Mey.",Accepted,,H,WCSP,146712,91487-1,"Bull. Cl. Phys.-Math. Acad. Imp. Sci. Saint-Pétersbourg","1: 340","","1843"
kew-146720,A,Araliaceae,,Panax,,"lepidus",,"","W.Bull",Unresolved,,L,WCSP,146720,,"Cat.","242: 9","","1888"
kew-146736,A,Araliaceae,,Panax,,"margaritiferus",,"","Vis.",Unresolved,,L,WCSP,146736,,"Linnaea","28: 365","","1857"
kew-146737,A,Araliaceae,,Panax,,"mastersianus",,"","Sander ex Mast.",Unresolved,,L,WCSP,146737,,"Gard. Chron.","III, 1898(1): 242","","1898"
tro-50300110,A,Araliaceae,,Panax,,"micranthus",,"","Wall.",Unresolved,,L,TRO,50300110,91509-1,"Numer. List","4938","4938","1831"
kew-146749,A,Araliaceae,,Panax,,"nitidus",,"","W.Bull",Unresolved,,L,WCSP,146749,,"Cat.","1888: 9","","1888"
kew-146751,A,Araliaceae,,Panax,,"notoginseng",,"","(Burkill) F.H.Chen",Accepted,,H,WCSP,146751,,"Acta Phytotax. Sin.","13(2): 41","","1975"
kew-146770,A,Araliaceae,,Panax,,"pseudoginseng",,"","Wall.",Accepted,,H,WCSP,146770,91543-1,"Trans. Med. Soc. Calcutta","4: 117","","1829"
kew-146781,A,Araliaceae,,Panax,,"quinquefolius",,"","L.",Accepted,,H,WCSP,146781,300467-2,"Sp. Pl.","1058","","1753"
kew-458912,A,Araliaceae,,Panax,,"sokpayensis",,"","Shiva K.Sharma & Pandit",Accepted,,H,WCSP,458912,77102271-1,"Syst. Bot.","34: 434","","2009"
kew-146811,A,Araliaceae,,Panax,,"stipuleanatus",,"","H.T.Tsai & K.M.Feng",Accepted,,H,WCSP,146811,,"Acta Phytotax. Sin.","13(2): 44","","1975"
tro-50008233,A,Araliaceae,,Panax,,"transitorius",,"","C. Ho",Unresolved,,L,TRO,50008233,,"Publication not found December 2010","2: 1046, f. 3822","1046","1972"
kew-146817,A,Araliaceae,,Panax,,"trifolius",,"","L.",Accepted,,H,WCSP,146817,281988-2,"Sp. Pl.","1059","","1753"
kew-146825,A,Araliaceae,,Panax,,"vietnamensis",,"","Ha & Grushv.",Accepted,,H,WCSP,146825,906793-1,"Bot. Zhurn. (Moscow & Leningrad)","70: 519","","1985"
kew-146827,A,Araliaceae,,Panax,,"wangianus",,"","S.C.Sun",Accepted,,H,WCSP,146827,91591-1,"Icon. Pl. Omeiesium","2: t. 194","","1946"
kew-146830,A,Araliaceae,,Panax,,"zingiberensis",,"","C.Y.Wu & Feng",Accepted,,H,WCSP,146830,91594-1,"Acta Phytotax. Sin.","13(2): 42","","1975"
tro-50300117,A,Araliaceae,,Paratropia,,"stelferiana",,"","Teysm.",Unresolved,,L,TRO,50300117,,"Hort. Bog.","167","167","1866"
kew-147765,A,Araliaceae,,Paratropia,,"stelzneriana",,"","Barb.Rodr.",Unresolved,,L,WCSP,147765,91661-1,"Hort. Flumin.","1893: 244","","1895"
tro-2201483,A,Araliaceae,,Pentapanax,,"castanopsidicola",,"","Hayata",Accepted,,M,TRO,2201483,,"Icon. Pl. Formosan.","5: 74–76, pl. 7, f. 15","74","1915"
tro-50170673,A,Araliaceae,,Pentapanax,,"elei",,"","Harms",Unresolved,,L,TRO,50170673,,"","","",""
tro-100357109,A,Araliaceae,,Plerandra,,"calcicola",,"","Lowry & G.M. Plunkett",Unresolved,,L,TRO,100357109,,"","","",""
tro-100357102,A,Araliaceae,,Plerandra,,"gordonii",,"","Lowry, G.M. Plunkett & Frodin",Unresolved,,L,TRO,100357102,,"","","",""
tro-100357112,A,Araliaceae,,Plerandra,,"letocartiorum",,"","Lowry & G.M. Plunkett",Unresolved,,L,TRO,100357112,,"","","",""
tro-100357103,A,Araliaceae,,Plerandra,,"longistyla",,"","Lowry, G.M. Plunkett & Frodin",Unresolved,,L,TRO,100357103,,"","","",""
tro-100357113,A,Araliaceae,,Plerandra,,"mackeei",,"","Lowry & G.M. Plunkett",Unresolved,,L,TRO,100357113,,"","","",""
tro-100357114,A,Araliaceae,,Plerandra,,"memaoyaensis",,"","Lowry & G.M. Plunkett",Unresolved,,L,TRO,100357114,,"","","",""
tro-100357115,A,Araliaceae,,Plerandra,,"moratiana",,"","Lowry & G.M. Plunkett",Unresolved,,L,TRO,100357115,,"","","",""
tro-100357104,A,Araliaceae,,Plerandra,,"neocaledonica",,"","Lowry, G.M. Plunkett & Frodin",Unresolved,,L,TRO,100357104,,"","","",""
tro-100364318,A,Araliaceae,,Plerandra,,"osyana",subsp.,"osyana","",Unresolved,,L,TRO,100364318,,"","","",""
tro-50300121,A,Araliaceae,,Plerandra,,"paucidentata",,"","Baill.",Unresolved,,L,TRO,50300121,91712-1,"Adansonia","12: 137","137","1878"
tro-100357120,A,Araliaceae,,Plerandra,,"pouemboutensis",,"","Lowry & G.M. Plunkett",Unresolved,,L,TRO,100357120,,"","","",""
tro-100357106,A,Araliaceae,,Plerandra,,"taomensis",,"","Lowry, G.M. Plunkett & Frodin",Unresolved,,L,TRO,100357106,,"","","",""
tro-100357122,A,Araliaceae,,Plerandra,,"toto",,"","Lowry & G.M. Plunkett",Unresolved,,L,TRO,100357122,,"","","",""
tro-100357123,A,Araliaceae,,Plerandra,,"tronchetii",,"","Lowry & G.M. Plunkett",Unresolved,,L,TRO,100357123,,"","","",""
tro-100357107,A,Araliaceae,,Plerandra,,"veilloniorum",,"","Lowry, G.M. Plunkett & Frodin",Unresolved,,L,TRO,100357107,,"","","",""
kew-162427,A,Araliaceae,,Polyscias,,"aculeata",,"","(Decne. & Planch.) Harms",Accepted,,H,WCSP,162427,847340-1,"Nat. Pflanzenfam.","3(8): 45","","1894"
kew-162428,A,Araliaceae,,Polyscias,,"acuminata",,"","(Wight) Seem.",Accepted,,H,WCSP,162428,91721-1,"J. Bot.","3: 181","","1865"
kew-162429,A,Araliaceae,,Polyscias,,"aemiliguineae",,"","Bernardi",Accepted,,H,WCSP,162429,91722-1,"Candollea","29: 153","","1974"
kew-162430,A,Araliaceae,,Polyscias,,"aequatoguineensis",,"","Lejoly & Lisowki",Accepted,,H,WCSP,162430,,"Bull. Jard. Bot. Natl. Belg.","67: 112","","1999"
kew-463980,A,Araliaceae,,Polyscias,,"aherniana",,"","(Merr.) Lowry & G.M.Plunkett",Accepted,,H,WCSP,463980,77107115-1,"Pl. Divers. Evol.","128: 68","","2010"
kew-162431,A,Araliaceae,,Polyscias,,"albersiana",,"","Harms",Accepted,,H,WCSP,162431,,"Bot. Jahrb. Syst.","33: 182","","1901"
kew-463979,A,Araliaceae,,Polyscias,,"alternifolia",,"","(Maingay ex Ridl.) Lowry & G.M.Plunkett",Accepted,,H,WCSP,463979,77107116-1,"Pl. Divers. Evol.","128: 68","","2010"
kew-162433,A,Araliaceae,,Polyscias,,"amplifolia",,"","(Baker) Harms",Accepted,,H,WCSP,162433,847341-1,"Nat. Pflanzenfam.","3(8): 44","","1894"
kew-162434,A,Araliaceae,,Polyscias,,"anacardium",,"","Bernardi",Accepted,,H,WCSP,162434,91725-1,"Candollea","26: 50","","1971"
kew-162435,A,Araliaceae,,Polyscias,,"andraerum",,"","Bernardi",Accepted,,H,WCSP,162435,91726-1,"Candollea","26: 50","","1971"
kew-463978,A,Araliaceae,,Polyscias,,"angustifolia",,"","(Ridl.) Lowry & G.M.Plunkett",Accepted,,H,WCSP,463978,77107117-1,"Pl. Divers. Evol.","128: 68","","2010"
kew-162436,A,Araliaceae,,Polyscias,,"anisum",,"","(DC.) Harms",Unresolved,,L,WCSP,162436,847342-1,"Nat. Pflanzenfam.","3(8): 45","","1894"
kew-162437,A,Araliaceae,,Polyscias,,"ariadnes",,"","Bernardi",Accepted,,H,WCSP,162437,91727-1,"Candollea","26: 29","","1971"
kew-463977,A,Araliaceae,,Polyscias,,"ashtonii",,"","(Philipson) Lowry & G.M.Plunkett",Accepted,,H,WCSP,463977,77107118-1,"Pl. Divers. Evol.","128: 68","","2010"
kew-162438,A,Araliaceae,,Polyscias,,"aubrevillei",,"","(Bernardi) Bernardi",Accepted,,H,WCSP,162438,91728-1,"Candollea","26: 26","","1971"
kew-162439,A,Araliaceae,,Polyscias,,"australiana",,"","(F.Muell.) Philipson",Accepted,,H,WCSP,162439,91730-1,"Blumea","24: 171","","1978"
kew-162441,A,Araliaceae,,Polyscias,,"australiana",var.,"disperma","(F.Muell.) Philipson",Accepted,,L,WCSP,162441,874516-1,"Blumea","24: 171","","1978"
kew-162444,A,Araliaceae,,Polyscias,,"baehniana",,"","(Bernardi) Bernardi",Accepted,,H,WCSP,162444,91733-1,"Candollea","26: 21","","1971"
kew-162446,A,Araliaceae,,Polyscias,,"balansae",,"","(Baill.) Harms",Accepted,,H,WCSP,162446,847344-1,"Nat. Pflanzenfam.","3(8): 45","","1894"
kew-162447,A,Araliaceae,,Polyscias,,"balfouriana",,"","(André) L.H.Bailey",Accepted,,H,WCSP,162447,91734-1,"Rhodora","18: 153","","1916"
kew-162448,A,Araliaceae,,Polyscias,,"baretiana",,"","Bernardi",Accepted,,H,WCSP,162448,91735-1,"Candollea","29: 147","","1974"
kew-162449,A,Araliaceae,,Polyscias,,"belensis",,"","Philipson",Accepted,,H,WCSP,162449,91736-1,"Bull. Brit. Mus. (Nat. Hist.), Bot.","1: 13","","1951"
kew-162450,A,Araliaceae,,Polyscias,,"bellendenkeriensis",,"","(F.M.Bailey) Philipson",Accepted,,H,WCSP,162450,91737-1,"Austrobaileya","1: 24","","1977"
kew-162451,A,Araliaceae,,Polyscias,,"bernieri",,"","(Baill. ex Drake) R.Vig.",Accepted,,H,WCSP,162451,,"Bull. Soc. Bot. France","52: 303","","1905"
kew-463976,A,Araliaceae,,Polyscias,,"biformis",,"","(Philipson) Lowry & G.M.Plunkett",Accepted,,H,WCSP,463976,77107119-1,"Pl. Divers. Evol.","128: 68","","2010"
kew-162452,A,Araliaceae,,Polyscias,,"bipinnata",,"","(Gibbs) Philipson",Accepted,,H,WCSP,162452,91738-1,"Blumea","24: 170","","1978"
kew-463943,A,Araliaceae,,Polyscias,,"bisattenuata",,"","(Sherff) Lowry & G.M.Plunkett",Accepted,,H,WCSP,463943,77107177-1,"Pl. Divers. Evol.","128: 73","","2010"
kew-162453,A,Araliaceae,,Polyscias,,"boivinii",,"","(Seem.) Bernardi",Accepted,,H,WCSP,162453,91739-1,"Candollea","26: 23","","1971"
kew-162454,A,Araliaceae,,Polyscias,,"borbonica",,"","Marais",Accepted,,H,WCSP,162454,905004-1,"Kew Bull.","39: 814","","1984"
kew-162455,A,Araliaceae,,Polyscias,,"borneensis",,"","Philipson",Accepted,,H,WCSP,162455,91740-1,"J. Bot.","78: 118","","1940"
kew-162456,A,Araliaceae,,Polyscias,,"botryophora",,"","Harms",Accepted,,H,WCSP,162456,91741-1,"Bot. Jahrb. Syst.","39: 214","","1906"
kew-216215,A,Araliaceae,,Polyscias,,"bracteata",,"","(R.Vig.) Lowry",Accepted,,H,WCSP,216215,60427050-2,"World Checklist Bibliogr. Araliaceae","284","","2003 publ. 2004"
kew-463844,A,Araliaceae,,Polyscias,,"bracteata",subsp.,"subincisa","(R.Vig.) Lowry & G.M.Plunkett",Accepted,,L,WCSP,463844,77107196-1,"Pl. Divers. Evol.","128: 78","","2010"
kew-463957,A,Araliaceae,,Polyscias,,"briquetiana",,"","(Bernardi) Lowry & G.M.Plunkett",Accepted,,H,WCSP,463957,77107109-1,"Pl. Divers. Evol.","128: 65","","2010"
kew-162459,A,Araliaceae,,Polyscias,,"carolorum",,"","Bernardi",Accepted,,H,WCSP,162459,91744-1,"Candollea","26: 43","","1971"
kew-463967,A,Araliaceae,,Polyscias,,"cenabrei",,"","(Merr.) Lowry & G.M.Plunkett",Accepted,,H,WCSP,463967,77107120-1,"Pl. Divers. Evol.","128: 68","","2010"
kew-162460,A,Araliaceae,,Polyscias,,"chapelieri",,"","(Drake) Harms ex R.Vig.",Accepted,,H,WCSP,162460,,"Bull. Soc. Bot. France","52: 303","","1905"
kew-162462,A,Araliaceae,,Polyscias,,"cissiflora",,"","(Baker) Harms",Accepted,,H,WCSP,162462,847345-1,"Nat. Pflanzenfam.","3(8): 44","","1894"
kew-162463,A,Araliaceae,,Polyscias,,"cissodendron",,"","(C.Moore & F.Muell.) Harms",Accepted,,H,WCSP,162463,,"Nat. Pflanzenfam.","3(8): 43","","1894"
kew-463975,A,Araliaceae,,Polyscias,,"collina",,"","(Philipson) Lowry & G.M.Plunkett",Accepted,,H,WCSP,463975,77107121-1,"Pl. Divers. Evol.","128: 68","","2010"
kew-463956,A,Araliaceae,,Polyscias,,"compacta",,"","Lowry & G.M.Plunkett",Accepted,,H,WCSP,463956,77107110-1,"Pl. Divers. Evol.","128: 66","","2010"
kew-162465,A,Araliaceae,,Polyscias,,"confertifolia",,"","(Baker) Harms",Accepted,,H,WCSP,162465,847346-1,"Nat. Pflanzenfam.","3(8): 44","","1894"
kew-162468,A,Araliaceae,,Polyscias,,"coriacea",,"","Marais",Accepted,,H,WCSP,162468,905005-1,"Kew Bull.","39: 812","","1984"
kew-162469,A,Araliaceae,,Polyscias,,"corticata",,"","Gibbs",Accepted,,H,WCSP,162469,91747-1,"J. Linn. Soc., Bot.","39: 149","","1909"
kew-463846,A,Araliaceae,,Polyscias,,"crassa",,"","(Hemsl.) Lowry & G.M.Plunkett",Accepted,,H,WCSP,463846,77107198-1,"Pl. Divers. Evol.","128: 79","","2010"
kew-162470,A,Araliaceae,,Polyscias,,"crenata",,"","(Pancher & Sebert) Frodin",Accepted,,H,WCSP,162470,60427623-2,"World Checklist Bibliogr. Araliaceae","285","","2003 publ. 2004"
kew-162471,A,Araliaceae,,Polyscias,,"culminicola",,"","A.C.Sm.",Accepted,,H,WCSP,162471,91748-1,"Contr. U. S. Natl. Herb.","37: 85","","1967"
kew-162472,A,Araliaceae,,Polyscias,,"cumingiana",,"","(C.Presl) Fern.-Vill.",Accepted,,H,WCSP,162472,91749-1,"Fl. Filip., ed. 3","4(13A): 102","","1880"
kew-162475,A,Araliaceae,,Polyscias,,"cussonioides",,"","(Drake) Bernardi",Accepted,,H,WCSP,162475,91751-1,"Candollea","26: 46","","1971"
kew-162476,A,Araliaceae,,Polyscias,,"cutispongia",,"","(Lam.) Baker",Accepted,,H,WCSP,162476,91752-1,"Fl. Mauritius","127","","1877"
kew-162477,A,Araliaceae,,Polyscias,,"dichrostachya",,"","Baker",Accepted,,H,WCSP,162477,91753-1,"Fl. Mauritius","127","","1877"
kew-162479,A,Araliaceae,,Polyscias,,"dioica",,"","(Vieill. ex Pancher & Sebert) Harms",Accepted,,H,WCSP,162479,847348-1,"Nat. Pflanzenfam.","3(8): 45","","1894"
kew-162480,A,Araliaceae,,Polyscias,,"disperma",,"","Blanco",Unresolved,,L,WCSP,162480,91755-1,"Fl. Filip.","226","","1837"
kew-463929,A,Araliaceae,,Polyscias,,"diversifolia",,"","(Blume) Lowry & G.M.Plunkett",Accepted,,H,WCSP,463929,77107148-1,"Pl. Divers. Evol.","128: 69","","2010"
kew-463974,A,Araliaceae,,Polyscias,,"duplicata",,"","(Thouars ex Baill.) Lowry & G.M.Plunkett",Accepted,,H,WCSP,463974,77107111-1,"Pl. Divers. Evol.","128: 66","","2010"
kew-162481,A,Araliaceae,,Polyscias,,"elegans",,"","(C.Moore & F.Muell.) Harms",Accepted,,H,WCSP,162481,847349-1,"Nat. Pflanzenfam.","3(8): 45","","1894"
kew-463968,A,Araliaceae,,Polyscias,,"elliptica",,"","(Blume) Lowry & G.M.Plunkett",Accepted,,H,WCSP,463968,77107128-1,"Pl. Divers. Evol.","128: 69","","2010"
kew-463947,A,Araliaceae,,Polyscias,,"engganoense",,"","(Philipson) Lowry & G.M.Plunkett",Accepted,,H,WCSP,463947,77107129-1,"Pl. Divers. Evol.","128: 69","","2010"
kew-162484,A,Araliaceae,,Polyscias,,"farinosa",,"","(Delile) Harms",Accepted,,H,WCSP,162484,847350-1,"Nat. Pflanzenfam.","3(8): 45","","1894"
kew-162485,A,Araliaceae,,Polyscias,,"felicis",,"","Bernardi",Accepted,,H,WCSP,162485,91757-1,"Candollea","26: 40","","1971"
kew-162487,A,Araliaceae,,Polyscias,,"filicifolia",,"","(C.Moore ex E.Fourn.) L.H.Bailey",Accepted,,H,WCSP,162487,91760-1,"Rhodora","18: 153","","1916"
kew-162488,A,Araliaceae,,Polyscias,,"floccosa",,"","(Drake) Bernardi",Accepted,,H,WCSP,162488,91761-1,"Candollea","26: 22","","1971"
kew-162490,A,Araliaceae,,Polyscias,,"florosa",,"","Philipson",Accepted,,H,WCSP,162490,91763-1,"Blumea","24: 170","","1978"
kew-463942,A,Araliaceae,,Polyscias,,"flynnii",,"","(Lowry & K.R.Wood) Lowry & G.M.Plunkett",Accepted,,H,WCSP,463942,77107178-1,"Pl. Divers. Evol.","128: 74","","2010"
kew-162493,A,Araliaceae,,Polyscias,,"fraxinifolia",,"","(Baker) R.Vig.",Accepted,,H,WCSP,162493,91766-1,"Bull. Soc. Bot. France","52: 303","","1905"
kew-162496,A,Araliaceae,,Polyscias,,"fruticosa",,"","(L.) Harms",Accepted,,H,WCSP,162496,847351-1,"Nat. Pflanzenfam.","3(8): 45","","1894"
kew-162498,A,Araliaceae,,Polyscias,,"fulva",,"","(Hiern) Harms",Accepted,,H,WCSP,162498,91769-1,"Nat. Pflanzenfam.","3(8): 45","","1894"
tro-100351887,A,Araliaceae,,Polyscias,,"gentryi",,"","Lowry",Unresolved,,L,TRO,100351887,,"","","",""
kew-162502,A,Araliaceae,,Polyscias,,"gracilis",,"","Marais",Accepted,,H,WCSP,162502,905006-1,"Kew Bull.","39: 811","","1984"
kew-162504,A,Araliaceae,,Polyscias,,"gruschvitzkii",,"","Bernardi",Accepted,,H,WCSP,162504,91772-1,"Candollea","26: 53","","1971"
