ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-50270046,P,Adiantaceae,,Cheilanthes,,"hintoniorum",,"","Mendenhall & G.L. Nesom",Accepted,,M,TRO,50270046,304864-2,"Sida","14: 551, f. 1","551","1991"
tro-26602735,P,Adiantaceae,,Cheilanthes,,"horridula",,"","Maxon",Accepted,,M,TRO,26602735,55737-2,"Amer. Fern J.","8: 94","94","1918"
tro-26608620,P,Adiantaceae,,Cheilanthes,,"hypoleuca",,"","(Kunze) Mett.",Accepted,,M,TRO,26608620,,"Abh. Senckenberg. Naturf. Ges. (Cheilanthes)","3: 57, 66","57","1859"
tro-26606551,P,Adiantaceae,,Cheilanthes,,"incarum",,"","Maxon",Accepted,,M,TRO,26606551,55739-2,"Smithsonian Misc. Collect.","65(8): 5","5","1915"
tro-26619902,P,Adiantaceae,,Cheilanthes,,"insignis",,"","Ching",Accepted,,M,TRO,26619902,17549080-1,"Fl. Tsinling.","2: 208 pl. 18, f. 7-9","208 pl. 18","1974"
tro-26602736,P,Adiantaceae,,Cheilanthes,,"intertexta",,"","(Maxon) Maxon",Accepted,,M,TRO,26602736,55742-2,"Ill. Fl. Pacific States","1: 28","28","1923"
tro-26607088,P,Adiantaceae,,Cheilanthes,,"jamaicensis",,"","Maxon",Accepted,,M,TRO,26607088,55744-2,"Contr. U.S. Natl. Herb.","24(2): 51","51","1922"
tro-26602737,P,Adiantaceae,,Cheilanthes,,"kaulfussii",,"","Kunze",Accepted,,M,TRO,26602737,17066420-1,"Linnaea","13: 145","145","1839"
tro-26611233,P,Adiantaceae,,Cheilanthes,,"krameri",,"","Franch. & Sav.",Accepted,,M,TRO,26611233,17066460-1,"Enum. Pl. Jap.","212, 619-620","212","1879"
tro-26613662,P,Adiantaceae,,Cheilanthes,,"kuhnii",,"","Milde",Accepted,,M,TRO,26613662,17066470-1,"Bot. Zeitung (Berlin)","1867: 149","149","1867"
tro-26620027,P,Adiantaceae,,Cheilanthes,,"kuhnii",var.,"brandtii","(Franch. & Sav.) Tagawa",Accepted,,L,TRO,26620027,,"J. Jap. Bot.","13(3): 184-185","184","1937"
tro-50050078,P,Adiantaceae,,Cheilanthes,,"kuhnii",var.,"kuhnii","",Accepted,,L,TRO,50050078,,"","","",""
tro-26604340,P,Adiantaceae,,Cheilanthes,,"kunzei",,"","Mett.",Accepted,,M,TRO,26604340,17066480-1,"","","",""
tro-26618709,P,Adiantaceae,,Cheilanthes,,"laciniata",,"","Sodiro",Accepted,,M,TRO,26618709,55750-2,"Anales Univ. Centr. Ecuador","7: 189","189","1892"
tro-100363140,P,Adiantaceae,,Cheilanthes,,"lanceolata",,"","(Bonap.) J.P. Roux",Accepted,,M,TRO,100363140,77100624-1,"Strelitzia","23: 183–184","183","2009"
tro-26602738,P,Adiantaceae,,Cheilanthes,,"lanosa",,"","(Michx.) D.C. Eaton",Accepted,,M,TRO,26602738,,"Rep. U.S. Mex. Bound., Botany","2(1): 234","234","1859"
tro-26616174,P,Adiantaceae,,Cheilanthes,,"leachii",,"","(Schelpe) Schelpe",Accepted,,M,TRO,26616174,17431540-1,"Bol. Soc. Brot., ser. 2,","41: 212","212","1967"
tro-26602739,P,Adiantaceae,,Cheilanthes,,"lendigera",,"","(Cav.) Sw.",Accepted,,M,TRO,26602739,17066560-1,"Syn. Fil.","128, 328","128","1806"
tro-26602740,P,Adiantaceae,,Cheilanthes,,"leucopoda",,"","Link",Accepted,,M,TRO,26602740,17066600-1,"Fil. Spec.","66","66","1841"
tro-26602741,P,Adiantaceae,,Cheilanthes,,"lindheimeri",,"","Hook.",Accepted,,M,TRO,26602741,17066620-1,"Sp. Fil.","2: 101, pl. 107, f. A","101","1852"
tro-26608617,P,Adiantaceae,,Cheilanthes,,"lonchophylla",,"","(R.M. Tryon) R.M. Tryon & A.F. Tryon",Accepted,,M,TRO,26608617,55759-2,"Rhodora","83(833): 133","133","1981"
tro-26621541,P,Adiantaceae,,Cheilanthes,,"longipila",,"","Baker",Accepted,,M,TRO,26621541,55760-2,"Ann. Bot. (Oxford)","5: 211","211","1891"
tro-26616887,P,Adiantaceae,,Cheilanthes,,"lozanoi",,"","(Maxon) R.M. Tryon & A.F. Tryon",Accepted,,M,TRO,26616887,,"Rhodora","83(833): 133","133","1981"
tro-26616890,P,Adiantaceae,,Cheilanthes,,"lozanoi",var.,"seemannii","(Hook.) Mickel & Beitel",Accepted,,L,TRO,26616890,,"Mem. New York Bot. Gard.","46: 118, f. 25C-D","118","1988"
tro-26600914,P,Adiantaceae,,Cheilanthes,,"madagascariensis",,"","Baker",Accepted,,M,TRO,26600914,17066700-1,"J. Linn. Soc., Bot.","16: 198","198","1877"
tro-26606582,P,Adiantaceae,,Cheilanthes,,"marginata",,"","Kunth",Accepted,,M,TRO,26606582,17066730-1,"Nov. Gen. Sp. (quarto ed.)","1: 22","22","1815"
tro-26604342,P,Adiantaceae,,Cheilanthes,,"marlothii",,"","(Hieron.) Schelpe",Accepted,,M,TRO,26604342,17431560-1,"","","",""
tro-50270080,P,Adiantaceae,,Cheilanthes,,"marsupianthes",,"","(Fée) T. Reeves ex Mickel & A.R. Sm.",Accepted,,M,TRO,50270080,77095241-1,"Mem. New York Bot. Gard.","88: 201, f. 83M-P","201","2004"
tro-50270105,P,Adiantaceae,,Cheilanthes,,"maxoniana",,"","Mickel",Accepted,,M,TRO,50270105,77095242-1,"Mem. New York Bot. Gard.","88: 201, f. 87A-D","201","2004"
tro-26610892,P,Adiantaceae,,Cheilanthes,,"membranacea",,"","(Davenp.) Maxon",Accepted,,M,TRO,26610892,55768-2,"Amer. Fern J.","8: 119","119","1918"
tro-26615190,P,Adiantaceae,,Cheilanthes,,"mexicana",,"","Davenp.",Accepted,,M,TRO,26615190,55769-2,"Bull. Torrey Bot. Club","15: 227","227","1888"
tro-26608817,P,Adiantaceae,,Cheilanthes,,"mickelii",,"","T. Reeves",Accepted,,M,TRO,26608817,55770-2,"Brittonia","32(4): 502, f. 1-5","502","1980"
tro-26602742,P,Adiantaceae,,Cheilanthes,,"microphylla",,"","(Sw.) Sw.",Accepted,,M,TRO,26602742,17066810-1,"Syn. Fil.","127","127","1806"
tro-26622356,P,Adiantaceae,,Cheilanthes,,"microphylla",var.,"alabamensis","(Buckley) Davenp.",Accepted,,L,TRO,26622356,55772-2,"Bot. Gaz.","19: 393","393","1894"
tro-26610922,P,Adiantaceae,,Cheilanthes,,"micropteris",,"","Sw.",Accepted,,M,TRO,26610922,17066830-1,"Syn. Fil.","126","126","1806"
tro-26608609,P,Adiantaceae,,Cheilanthes,,"mollis",,"","(Kunze) C. Presl",Accepted,,M,TRO,26608609,17066850-1,"Tent. Pterid.","160","160","1836"
tro-26604344,P,Adiantaceae,,Cheilanthes,,"multifida",,"","(Sw.) Sw.",Accepted,,M,TRO,26604344,17066930-1,"Syn. Fil.","129, 334","129","1806"
tro-26605437,P,Adiantaceae,,Cheilanthes,,"myriophylla",,"","Desv.",Accepted,,M,TRO,26605437,17066940-1,"Ges. Naturf. Freunde Berlin Mag. Neuesten Entdeck. Gesammten Naturk.","5: 328","328","1811"
tro-26613629,P,Adiantaceae,,Cheilanthes,,"mysuriensis",,"","Wall. ex Hook.",Accepted,,M,TRO,26613629,,"Sp. Fil.","2: 94, t. 100 A","94","1852"
tro-26604348,P,Adiantaceae,,Cheilanthes,,"namaquensis",,"","Schelpe",Accepted,,M,TRO,26604348,,"","","",""
tro-26605968,P,Adiantaceae,,Cheilanthes,,"newberryi",,"","(D.C. Eaton) Domin",Accepted,,M,TRO,26605968,55793-2,"Biblioth. Bot.","85(1): 133","133","1913"
tro-26618352,P,Adiantaceae,,Cheilanthes,,"niphobola",,"","C. Chr.",Accepted,,M,TRO,26618352,17311300-1,"Acta Horti Gothob.","1(2): 88-89, pl. 19, f. b-e","88","1924"
tro-26606562,P,Adiantaceae,,Cheilanthes,,"notholaenoides",,"","(Desv.) Maxon ex Weath.",Accepted,,M,TRO,26606562,55794-2,"Contr. Gray Herb.","114: 34","34","1936"
tro-26619888,P,Adiantaceae,,Cheilanthes,,"nudiuscula",,"","(R. Br.) T. Moore",Accepted,,M,TRO,26619888,64189-3,"Index Fil.","249","249","1861"
tro-26606597,P,Adiantaceae,,Cheilanthes,,"obducta",,"","Mett. ex Kuhn",Accepted,,M,TRO,26606597,17066980-1,"Linnaea","36: 83","83","1869"
tro-26606580,P,Adiantaceae,,Cheilanthes,,"orbignyana",,"","Kuhn",Accepted,,M,TRO,26606580,17067040-1,"Linnaea","36: 82","82","1869"
tro-26603145,P,Adiantaceae,,Cheilanthes,,"parryi",,"","(D.C. Eaton) Domin",Accepted,,M,TRO,26603145,55797-2,"Biblioth. Bot.","85(1): 133","133","1913"
tro-100356590,P,Adiantaceae,,Cheilanthes,,"paupercula",,"","(H. Christ) Fraser-Jenk.",Accepted,,M,TRO,100356590,77100208-1,"Taxon. Revis. Indian Subcontinental Pteridophytes","122","122","2008"
tro-26615210,P,Adiantaceae,,Cheilanthes,,"pellaeopsis",,"","Mickel",Accepted,,M,TRO,26615210,315083-2,"Fl. Novo-Galiciana","17: 241","241","1992"
tro-26610605,P,Adiantaceae,,Cheilanthes,,"peninsularis",,"","Maxon",Accepted,,M,TRO,26610605,55798-2,"Contr. U.S. Natl. Herb.","10: 496","496","1908"
tro-26611114,P,Adiantaceae,,Cheilanthes,,"persica",,"","(Bory) Mett. ex Kuhn",Accepted,,M,TRO,26611114,,"Bot. Zeitung (Berlin)","26: 234","234","1868"
tro-26608614,P,Adiantaceae,,Cheilanthes,,"peruviana",,"","(Desv.) T. Moore",Accepted,,M,TRO,26608614,17067190-1,"Index Fil.","250","250","1861"
tro-26605438,P,Adiantaceae,,Cheilanthes,,"pilosa",,"","Goldm.",Accepted,,M,TRO,26605438,17067210-1,"Nov. Actorum Acad. Caes. Leop.-Carol. Nat. Cur.","19(Suppl. 1): 455","455","1843"
tro-26606579,P,Adiantaceae,,Cheilanthes,,"poeppigiana",,"","Kuhn",Accepted,,M,TRO,26606579,17067220-1,"Linnaea","36: 84","84","1869"
tro-26602744,P,Adiantaceae,,Cheilanthes,,"pringlei",,"","Davenp.",Accepted,,M,TRO,26602744,17067300-1,"Bull. Torrey Bot. Club","10(6): 61-62, pl. 34","61","1883"
tro-50270123,P,Adiantaceae,,Cheilanthes,,"pringlei",var.,"moncloviensis","(Baker) Mickel",Accepted,,L,TRO,50270123,77095243-1,"Mem. New York Bot. Gard.","88: 207-208, f. 79J-M","207","2004"
tro-50270121,P,Adiantaceae,,Cheilanthes,,"pringlei",var.,"pringlei","",Accepted,,L,TRO,50270121,,"","","",""
tro-26605439,P,Adiantaceae,,Cheilanthes,,"pruinata",,"","Kaulf.",Accepted,,M,TRO,26605439,17067340-1,"Enum. Filic.","210","210","1824"
tro-50074906,P,Adiantaceae,,Cheilanthes,,"pseudofarinosa",,"","(Ching & S.K. Wu) K. Iwats.",Accepted,,M,TRO,50074906,17537910-1,"","","",""
tro-26613663,P,Adiantaceae,,Cheilanthes,,"pteridioides",,"","C. Chr.",Accepted,,M,TRO,26613663,,"","","",""
tro-50270137,P,Adiantaceae,,Cheilanthes,,"purpusii",,"","T. Reeves",Accepted,,M,TRO,50270137,55805-2,"Rhodora","84: 293","293","1982"
tro-26607723,P,Adiantaceae,,Cheilanthes,,"pyramidalis",,"","Fée",Accepted,,M,TRO,26607723,55807-2,"Mém. Foug.","7: 38, t. 25, f. 3","38","1857"
tro-26604353,P,Adiantaceae,,Cheilanthes,,"quadripinnata",,"","Kuhn",Accepted,,M,TRO,26604353,17067450-1,"","","",""
tro-26604354,P,Adiantaceae,,Cheilanthes,,"rawsonii",,"","Mett. ex Kuhn",Accepted,,M,TRO,26604354,17067480-1,"","","",""
tro-50312100,P,Adiantaceae,,Cheilanthes,,"recurvata",,"","Baker",Accepted,,M,TRO,50312100,17067490-1,"J. Bot.","16: 299","299","1878"
tro-26604356,P,Adiantaceae,,Cheilanthes,,"robusta",,"","(Kuntze) R.M. Tryon",Accepted,,M,TRO,26604356,17375980-1,"Contr. Gray Herb.","143: 72","72","1942"
tro-26618353,P,Adiantaceae,,Cheilanthes,,"rosulata",,"","C. Chr.",Accepted,,M,TRO,26618353,17311320-1,"Acta Horti Gothob.","1(2): 89, pl. 20","89","1924"
tro-26613721,P,Adiantaceae,,Cheilanthes,,"rufa",,"","D. Don",Accepted,,M,TRO,26613721,325067-2,"Prodr. Fl. Nepal.","16","16","1825"
tro-26606581,P,Adiantaceae,,Cheilanthes,,"rufopunctata",,"","Rosenst.",Accepted,,M,TRO,26606581,55814-2,"Meded. Rijks-Herb.","19: 9","9","1913"
tro-26606546,P,Adiantaceae,,Cheilanthes,,"scariosa",,"","(Sw.) C. Presl",Accepted,,M,TRO,26606546,17067670-1,"Reliq. Haenk.","1(1): 65","65","1825"
tro-26608044,P,Adiantaceae,,Cheilanthes,,"skinneri",,"","(Hook.) T. Moore",Accepted,,M,TRO,26608044,17067780-1,"Index Fil.","253","253","1861"
tro-26606051,P,Adiantaceae,,Cheilanthes,,"smithii",,"","(C. Chr.) R.M. Tryon",Accepted,,M,TRO,26606051,17534900-1,"Amer. Fern J.","76(4): 185-186","185","1986"
tro-50270142,P,Adiantaceae,,Cheilanthes,,"spiculata",,"","Mickel",Accepted,,M,TRO,50270142,77095244-1,"Mem. New York Bot. Gard.","88: 210, f. 85D-G","210","2004"
tro-26606586,P,Adiantaceae,,Cheilanthes,,"squamosa",,"","Gillies & Hook. ex Grev.",Accepted,,M,TRO,26606586,17067830-1,"Icon. Filic.",", t. 151","","1829"
tro-26604964,P,Adiantaceae,,Cheilanthes,,"standleyi",,"","(Maxon) Mickel",Accepted,,M,TRO,26604964,55826-2,"Phytologia","41(6): 436","436","1979"
tro-50074908,P,Adiantaceae,,Cheilanthes,,"subargentea",,"","(Ching in Y. L. Chang & al.) C.M. Kuo",Accepted,,M,TRO,50074908,17518970-1,"","","",""
tro-26613591,P,Adiantaceae,,Cheilanthes,,"subvillosa",,"","Hook.",Accepted,,M,TRO,26613591,17067890-1,"Sp. Fil.","2: 87-88, t. 98 B","87","1852"
tro-26619964,P,Adiantaceae,,Cheilanthes,,"tamburii",,"","(Hook.) T. Moore",Accepted,,M,TRO,26619964,17067930-1,"Index Fil.","254","254","1861"
tro-26602745,P,Adiantaceae,,Cheilanthes,,"tomentosa",,"","Link",Accepted,,M,TRO,26602745,17068000-1,"Hort. Berol.","2: 42","42","1833"
tro-50049395,P,Adiantaceae,,Cheilanthes,,"tricholepis",,"","(Baker) Domin",Accepted,,M,TRO,50049395,17280920-1,"Biblioth. Bot.","85(1): 133","133","1913"
tro-26616897,P,Adiantaceae,,Cheilanthes,,"tryonii",,"","T. Reeves",Accepted,,M,TRO,26616897,291652-2,"Brittonia","32(4): 504","504","1980"
tro-26615549,P,Adiantaceae,,Cheilanthes,,"tweediana",,"","Hook.",Accepted,,M,TRO,26615549,17068050-1,"Sp. Fil.","84, t. 96B","84","1852"
tro-26618354,P,Adiantaceae,,Cheilanthes,,"veitchii",,"","(H. Christ) Ching",Accepted,,M,TRO,26618354,17311410-1,"Index Filic., Suppl. 3,","55","55","1934"
tro-50049398,P,Adiantaceae,,Cheilanthes,,"vellea",,"","(Aiton) Domin",Accepted,,M,TRO,50049398,17280930-1,"Biblioth. Bot.","85(1): 133","133","1913"
tro-50082973,P,Adiantaceae,,Cheilanthes,,"venusta",,"","(Brade) R.M. Tryon & A.F. Tryon",Accepted,,M,TRO,50082973,55835-2,"Rhodora","83(833): 133","133","1981"
tro-50210631,P,Adiantaceae,,Cheilanthes,,"vestita",,"","(Spreng.) Brack.",Accepted,,M,TRO,50210631,17068130-1,"U.S. Expl. Exped., Filic.","91","91","1854"
tro-26602746,P,Adiantaceae,,Cheilanthes,,"villosa",,"","Davenp. ex Maxon",Accepted,,M,TRO,26602746,17431600-1,"Proc. Biol. Soc. Wash.","31: 142","142","1918"
tro-26602747,P,Adiantaceae,,Cheilanthes,,"viscida",,"","Davenp.",Accepted,,M,TRO,26602747,17068160-1,"Bull. Torrey Bot. Club","6(36): 191","191","1877"
tro-26602748,P,Adiantaceae,,Cheilanthes,,"wootonii",,"","Maxon",Accepted,,M,TRO,26602748,55840-2,"Proc. Biol. Soc. Wash.","31: 146","146","1918"
tro-26602749,P,Adiantaceae,,Cheilanthes,,"wrightii",,"","Hook.",Accepted,,M,TRO,26602749,17068220-1,"Sp. Fil.","2: 87, pl. 110, f. A","87","1858"
tro-50262027,P,Adiantaceae,,Cheilanthes,,"yatskievychiana",,"","Mickel",Accepted,,M,TRO,50262027,77095245-1,"Mem. New York Bot. Gard.","88: 212-213, f. 74F-K","212","2004"
tro-26613872,P,Adiantaceae,,Cheilanthes,,"yavapensis",,"","T. Reeves ex Windham",Accepted,,M,TRO,26613872,306766-2,"Contr. Univ. Michigan Herb.","19: 32, f. 1","32","1993"
tro-26607092,P,Adiantaceae,,Cheiloplecton,,"rigidum",,"","(Sw.) Fée",Accepted,,M,TRO,26607092,17068280-1,"Mém. Foug.","7: 34, t. 20, f. 3","34","1857"
tro-26620354,P,Adiantaceae,,Cheilosoria,,"belangeri",,"","(Bory in Belang.) Ching & Shing",Accepted,,M,TRO,26620354,,"Gloss. Terms & Names of Ferns","39","39","1982"
tro-26619894,P,Adiantaceae,,Cheilosoria,,"chusana",,"","(Hook.) Ching & K.H. Shing",Accepted,,M,TRO,26619894,,"Fl. Fujianica","1: 84, f. 77","84","1985"
tro-26619893,P,Adiantaceae,,Cheilosoria,,"fragilis",,"","(Hook.) Ching & Shing",Accepted,,M,TRO,26619893,,"Gloss. Terms & Names of Ferns","39","39","1982"
tro-26619904,P,Adiantaceae,,Cheilosoria,,"hancockii",,"","(Baker) Ching & Shing",Accepted,,M,TRO,26619904,,"Glos. Terms & Names of Ferns","39","39","1982"
tro-26619896,P,Adiantaceae,,Cheilosoria,,"mysuriensis",,"","(Wall. ex Hook.) Ching & K.H. Shing",Accepted,,M,TRO,26619896,,"Fl. Fujianica","1: 84","84","1985"
tro-26619910,P,Adiantaceae,,Cheilosoria,,"tenuifolia",,"","(Burm. f.) Trev.",Accepted,,M,TRO,26619910,17068330-1,"Atti dell' Istit. Veneto","5(3): 579","579","1877"
tro-100356025,P,Adiantaceae,,Choristosoria,,"pteroides",,"","(L.) Mett. & Kuhn",Accepted,,M,TRO,100356025,17068580-1,"Reis. Ost-Afr.","3(3. Bot.): 13","13","1879"
tro-50083349,P,Adiantaceae,,Chrysochosma,,"cubensis",,"","(Weath. ex R.M. Tryon) Pic. Serm.",Accepted,,M,TRO,50083349,17537760-1,"Webbia","43(2): 308","308","1989"
tro-50083352,P,Adiantaceae,,Chrysochosma,,"ekmanii",,"","(Maxon) Pic. Serm.",Accepted,,M,TRO,50083352,17537770-1,"Webbia","43(2): 308","308","1989"
tro-50083353,P,Adiantaceae,,Chrysochosma,,"galapagensis",,"","(Weath. & Svenson) Pic. Serm.",Accepted,,M,TRO,50083353,17537780-1,"Webbia","43(2): 308","308","1989"
tro-50083366,P,Adiantaceae,,Chrysochosma,,"trichomanoides",,"","(L.) Pic. Serm.",Accepted,,M,TRO,50083366,17537880-1,"Webbia","43(2): 308","308","1989"
tro-50083367,P,Adiantaceae,,Chrysochosma,,"weatherbiana",,"","(R.M. Tryon) Pic. Serm.",Accepted,,M,TRO,50083367,17537890-1,"Webbia","43(2): 308","308","1989"
tro-26613573,P,Adiantaceae,,Coniogramme,,"affinis",,"","(C. Presl) Hieron.",Accepted,,M,TRO,26613573,17281420-1,"Hedwigia","57: 297","297","1916"
tro-26620195,P,Adiantaceae,,Coniogramme,,"ankangensis",,"","Ching & Y.P. Hsu",Accepted,,M,TRO,26620195,17549090-1,"Fl. Tsinling.","2: 211","211","1974"
tro-50071250,P,Adiantaceae,,Coniogramme,,"argutiserrata",,"","Ching & K.H. Shing",Accepted,,M,TRO,50071250,17509860-1,"Bull. Bot. Res., Harbin","4(3): 3-4, f. 3","3","1984"
tro-26612714,P,Adiantaceae,,Coniogramme,,"caudata",,"","(Wall.) Ching",Accepted,,M,TRO,26612714,17311930-1,"Index Filic., Suppl. 3,","56","56","1934"
tro-26620167,P,Adiantaceae,,Coniogramme,,"caudata",var.,"caudata","",Accepted,,L,TRO,26620167,,"","","",""
tro-26620187,P,Adiantaceae,,Coniogramme,,"caudiformis",,"","Ching & K.H. Shing",Accepted,,M,TRO,26620187,17501670-1,"Acta Bot. Yunnan.","3(2): 233-234","233","1981"
tro-26620199,P,Adiantaceae,,Coniogramme,,"centrochinensis",,"","Ching",Accepted,,M,TRO,26620199,17548910-1,"Fl. Jiangsuensis [transliteration]","1: 465","465","1976"
tro-26620183,P,Adiantaceae,,Coniogramme,,"crenatoserrata",,"","Ching & K.H. Shing",Accepted,,M,TRO,26620183,17501680-1,"Acta Bot. Yunnan.","3(2): 230-231","230","1981"
tro-26620146,P,Adiantaceae,,Coniogramme,,"emeiensis",,"","Ching & K.H. Shing",Accepted,,M,TRO,26620146,17501690-1,"Acta Bot. Yunnan.","3(2): 223-224","223","1981"
tro-26620150,P,Adiantaceae,,Coniogramme,,"falcipinna",,"","Ching & K.H. Shing",Accepted,,M,TRO,26620150,17501700-1,"Acta Bot. Yunnan.","3(2): 224-225","224","1981"
tro-26612622,P,Adiantaceae,,Coniogramme,,"fraxinea",,"","(D. Don) Fée ex Diels",Accepted,,M,TRO,26612622,17070290-1,"Nat. Pflanzenfam.","1(4): 262","262","1899"
tro-26621904,P,Adiantaceae,,Coniogramme,,"fraxinea",var.,"serrulata","(Blume) Hieron.",Accepted,,L,TRO,26621904,,"Hedwigia","57: 289","289","1916"
tro-26620138,P,Adiantaceae,,Coniogramme,,"gigantea",,"","Ching ex K.H. Shing",Accepted,,M,TRO,26620138,,"Acta Bot. Yunnan.","3(2): 220-221","220","1981"
tro-26620189,P,Adiantaceae,,Coniogramme,,"guangdongensis",,"","Ching",Accepted,,M,TRO,26620189,17501720-1,"Acta Bot. Yunnan.","3(2): 235","235","1981"
tro-26620185,P,Adiantaceae,,Coniogramme,,"guizhouensis",,"","Ching & K.H. Shing",Accepted,,M,TRO,26620185,17501730-1,"Acta Bot. Yunnan.","3(2): 231-232","231","1981"
tro-26608996,P,Adiantaceae,,Coniogramme,,"japonica",,"","(Thunb.) Diels",Accepted,,M,TRO,26608996,17070310-1,"Nat. Pflanzenfam.","1(4): 262","262","1899"
tro-26620194,P,Adiantaceae,,Coniogramme,,"jinggangshanensis",,"","Ching & K.H. Shing",Accepted,,M,TRO,26620194,17501740-1,"Acta Bot. Yunnan.","3(2): 238","238","1981"
tro-26620144,P,Adiantaceae,,Coniogramme,,"lancangensis",,"","Ching & K.H. Shing",Accepted,,M,TRO,26620144,17501750-1,"Acta Bot. Yunnan.","3(2): 221-222","221","1981"
tro-26620133,P,Adiantaceae,,Coniogramme,,"lanceolata",,"","Ching ex K.H. Shing",Accepted,,M,TRO,26620133,,"Acta Bot. Yunnan.","3(2): 218-219","218","1981"
tro-26620188,P,Adiantaceae,,Coniogramme,,"latibasis",,"","Ching",Accepted,,M,TRO,26620188,17501770-1,"Acta Bot. Yunnan.","3(2): 234-235","234","1981"
tro-50071253,P,Adiantaceae,,Coniogramme,,"latipinna",,"","Ching & K.H. Shing",Accepted,,M,TRO,50071253,17509880-1,"Bull. Bot. Res., Harbin","4(3): 5, f. 6","5","1984"
tro-26620151,P,Adiantaceae,,Coniogramme,,"longissima",,"","Ching & H.S. Kung",Accepted,,M,TRO,26620151,17501780-1,"Acta Bot. Yunnan.","3(2): 225-226","225","1981"
tro-100000433,P,Adiantaceae,,Coniogramme,,"macrophylla",,"","(Blume) Hieron.",Accepted,,M,TRO,100000433,17281500-1,"Hedwigia","57: 291","291","1916"
tro-26600860,P,Adiantaceae,,Coniogramme,,"madagascariensis",,"","C. Chr.",Accepted,,M,TRO,26600860,17311940-1,"Cat. Pl. Madag., Pterid.","45","45","1932"
tro-26600862,P,Adiantaceae,,Coniogramme,,"madagascariensis",var.,"tripinnata","C. Chr.",Accepted,,L,TRO,26600862,,"Cat. Pl. Madag., Pterid.","45","45","1932"
tro-26620186,P,Adiantaceae,,Coniogramme,,"maxima",,"","Ching & K.H. Shing",Accepted,,M,TRO,26620186,17501790-1,"Acta Bot. Yunnan.","3(2): 232-233","232","1981"
tro-26620134,P,Adiantaceae,,Coniogramme,,"merrillii",,"","Ching",Accepted,,M,TRO,26620134,17311950-1,"Sinensia","1(4): 49","49","1930"
tro-50071251,P,Adiantaceae,,Coniogramme,,"nanchuanensis",,"","Ching & K.H. Shing",Accepted,,M,TRO,50071251,17509870-1,"Bull. Bot. Res., Harbin","4(3): 4-5, f. 4-5","4","1984"
tro-50071248,P,Adiantaceae,,Coniogramme,,"neorobusta",,"","Ching & K.H. Shing",Accepted,,M,TRO,50071248,17509850-1,"Bull. Bot. Res., Harbin","4(3): 2-3, f. 2","2","1984"
tro-26620182,P,Adiantaceae,,Coniogramme,,"ovata",,"","S.K. Wu",Accepted,,M,TRO,26620182,17501800-1,"Acta Bot. Yunnan.","3(2): 230","230","1981"
tro-26620127,P,Adiantaceae,,Coniogramme,,"petelotii",,"","Tardieu",Accepted,,M,TRO,26620127,17311970-1,"Bull. Mus. Natl. Hist. Nat., sér. 2","5(4): 334","334","1933"
tro-26602753,P,Adiantaceae,,Coniogramme,,"pilosa",,"","(Brack.) Hieron.",Accepted,,M,TRO,26602753,17281520-1,"Hedwigia","57: 312","312","1916"
tro-26600097,P,Adiantaceae,,Coniogramme,,"procera",,"","Fée",Accepted,,M,TRO,26600097,17281530-1,"Mém. Soc. Sci. Nat. Strasbourg","6(1): 22","22","1865"
tro-26620143,P,Adiantaceae,,Coniogramme,,"pseudorobusta",,"","Ching & K.H. Shing",Accepted,,M,TRO,26620143,17501810-1,"Acta Bot. Yunnan.","3(2): 221","221","1981"
tro-26618360,P,Adiantaceae,,Coniogramme,,"robusta",,"","(H. Christ) H. Christ",Accepted,,M,TRO,26618360,17281550-1,"Bull. Acad. Int. Géogr. Bot.","20(1): 175","175","1909"
tro-26620140,P,Adiantaceae,,Coniogramme,,"robusta",var.,"robusta","",Accepted,,L,TRO,26620140,,"","","",""
tro-26618361,P,Adiantaceae,,Coniogramme,,"rosthornii",,"","Hieron.",Accepted,,M,TRO,26618361,17281560-1,"Hedwigia","57(4): 307-309","307","1916"
tro-26620153,P,Adiantaceae,,Coniogramme,,"rubescens",,"","Ching & K.H. Shing",Accepted,,M,TRO,26620153,17501830-1,"Acta Bot. Yunnan.","3(2): 227","227","1981"
tro-26620137,P,Adiantaceae,,Coniogramme,,"rubicaulis",,"","Ching ex K.H. Shing",Accepted,,M,TRO,26620137,,"Acta Bot. Yunnan.","3(2): 219-220","219","1981"
tro-26623175,P,Adiantaceae,,Coniogramme,,"sichuanensis",,"","H.S. Kung",Accepted,,M,TRO,26623175,17503240-1,"Acta Bot. Yunnan.","4(4): 338-339, f. 2","338","1982"
tro-26620180,P,Adiantaceae,,Coniogramme,,"simileima",,"","Ching ex K.H. Shing",Accepted,,M,TRO,26620180,,"Acta Bot. Yunnan.","3(2): 228-229","228","1981"
tro-26620193,P,Adiantaceae,,Coniogramme,,"simplicior",,"","Ching",Accepted,,M,TRO,26620193,17501850-1,"Acta Bot. Yunnan.","3(2): 237-238","237","1981"
tro-26620156,P,Adiantaceae,,Coniogramme,,"sinensis",,"","Ching",Accepted,,M,TRO,26620156,17549100-1,"Fl. Tsinling.","2: 210-211, t. 20, f. 6-8","210","1974"
