﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-6600155,A,Celastraceae,,Maytenus,,"harrissii",,"","Urb.",Unresolved,,L,TRO,6600155,,"","","",""
tro-50283413,A,Celastraceae,,Maytenus,,"hookeri",,"","Loes.",Accepted,,M,TRO,50283413,161932-1,"Nat. Pflanzenfam. (ed. 2)","20(b): 140","140","1942"
kew-2370206,A,Celastraceae,,Maytenus,,"horrida",,"","Reissek",Accepted,,M,WCSP (in review),509457,161933-1,"Fl. Bras.","11(1): 5","","1861"
kew-2511257,A,Celastraceae,,Maytenus,,"hotteana",,"","Urb.",Unresolved,,L,WCSP (in review),647582,155522-2,"Ark. Bot.","22A(8): 67","","1928"
kew-2370217,A,Celastraceae,,Maytenus,,"huberi",,"","Steyerm.",Accepted,,M,WCSP (in review),509468,936160-1,"Ann. Missouri Bot. Gard.","75: 1062","","1988"
tro-6600816,A,Celastraceae,,Maytenus,,"ignicola",,"","Steyerm.",Unresolved,,L,TRO,6600816,,"","","",""
kew-2370220,A,Celastraceae,,Maytenus,,"ilicifolia",,"","Mart. ex Reissek",Accepted,,M,WCSP (in review),509471,161937-1,"Fl. Bras.","11(1): 8","","1861"
tro-6600970,A,Celastraceae,,Maytenus,,"ilicina",,"","(Burch. ex Loudon) Loes.",Accepted,,M,TRO,6600970,161938-1,"Nat. Pflanzenfam. (ed. 2)","20b: 140","140","1942"
kew-2370224,A,Celastraceae,,Maytenus,,"imbricata",,"","Mart. ex Reissek",Unresolved,,L,WCSP (in review),509475,161939-1,"Fl. Bras.","11(1): 16","","1861"
kew-2370179,A,Celastraceae,,Maytenus,,"impressa",,"","Reissek",Unresolved,,L,WCSP (in review),509430,328061-2,"Fl. Bras.","11(1): 29","","1861"
tro-50298644,A,Celastraceae,,Maytenus,,"inflata",,"","S.J. Pei & Y.H. Li",Accepted,,M,TRO,50298644,,"Res. Bull. Trop. Pl.","13: 14, f. 7","14","1979"
kew-2370127,A,Celastraceae,,Maytenus,,"insculpta",,"","Steyerm.",Accepted,,M,WCSP (in review),509378,280619-2,"Ann. Missouri Bot. Gard.","75: 1063","","1988"
tro-6600159,A,Celastraceae,,Maytenus,,"intermedia",,"","Loes.",Unresolved,,L,TRO,6600159,,"","","",""
kew-2511253,A,Celastraceae,,Maytenus,,"jamaicensis",,"","Krug & Urb.",Unresolved,,L,WCSP (in review),647578,155526-2,"Notizbl. Königl. Bot. Gart. Berlin","1: 78","","1895"
tro-6600160,A,Celastraceae,,Maytenus,,"jamesonii",,"","Briq.",Accepted,,M,TRO,6600160,155530-2,"Annuaire Conserv. Jard. Bot. Genève","20: 353","353","1919"
tro-6600339,A,Celastraceae,,Maytenus,,"jefeana",,"","Lundell",Accepted,,M,TRO,6600339,155531-2,"Phytologia","53(6): 414","414","1983"
tro-6600162,A,Celastraceae,,Maytenus,,"jelskii",,"","Zahlbr.",Accepted,,M,TRO,6600162,,"Diss. Cl. Math. Phys. Acad. litt. Cracov.","29: 222","222","1894"
kew-2370135,A,Celastraceae,,Maytenus,,"kanukuensis",,"","A.C.Sm.",Accepted,,M,WCSP (in review),509386,155533-2,"Lloydia","2: 190","","1939"
kew-2370136,A,Celastraceae,,Maytenus,,"karstenii",,"","Reissek",Accepted,,M,WCSP (in review),509387,161949-1,"Fl. Bras.","11(1): 19","","1861"
tro-6600165,A,Celastraceae,,Maytenus,,"krukovii",,"","A.C. Sm.",Accepted,,M,TRO,6600165,155534-2,"J. Arnold Arbor.","20: 294","294","1939"
kew-2370116,A,Celastraceae,,Maytenus,,"kurzii",,"","Bennet & K.C.Sahni",Unresolved,,L,WCSP (in review),509367,161951-1,"Indian Forester","103: 388","","1977"
tro-6600834,A,Celastraceae,,Maytenus,,"laevigata",,"","Griseb. ex Eggers",Unresolved,,L,TRO,6600834,,"","","",""
kew-2370133,A,Celastraceae,,Maytenus,,"laevigatus",,"","(Vahl) Griseb. ex Eggers",Unresolved,,L,WCSP (in review),509384,,"Vidensk. Meddel. Naturhist. Foren. Kjøbenhavn","1876: 10","","1876"
kew-2370131,A,Celastraceae,,Maytenus,,"laevis",,"","Reissek",Accepted,,M,WCSP (in review),509382,161953-1,"Fl. Bras.","11(1): 27","","1861"
kew-2370109,A,Celastraceae,,Maytenus,,"lagoensis",,"","Warm.",Unresolved,,L,WCSP (in review),509360,161954-1,"Vidensk. Meddel. Naturhist. Foren. Kjøbenhavn","1880: 365","","1880"
kew-2370112,A,Celastraceae,,Maytenus,,"laurifolia",,"","(A.Rich.) Loes.",Unresolved,,L,WCSP (in review),509363,161957-1,"Nat. Pflanzenfam. ed. 2","20b: 140","","1942"
tro-6600169,A,Celastraceae,,Maytenus,,"laurina",,"","Briq.",Accepted,,M,TRO,6600169,,"","","",""
kew-2370123,A,Celastraceae,,Maytenus,,"laxiflora",,"","Triana & Planch.",Unresolved,,L,WCSP (in review),509374,161959-1,"Ann. Sci. Nat., Bot.","V, 16: 367","","1872"
tro-50077116,A,Celastraceae,,Maytenus,,"leptopus",,"","(Tul.) N. Robson",Accepted,,M,TRO,50077116,161961-1,"Bol. Soc. Brot., sér. 2,","39: 8","8","1965"
kew-2370117,A,Celastraceae,,Maytenus,,"ligustrina",,"","Reissek",Unresolved,,L,WCSP (in review),509368,161962-1,"Fl. Bras.","11(1): 25","","1861"
kew-2370119,A,Celastraceae,,Maytenus,,"lineata",,"","C.Wright ex Griseb.",Accepted,,L,WCSP (in review),509370,161964-1,"Cat. Pl. Cub.","54","","1866"
kew-2370120,A,Celastraceae,,Maytenus,,"listeri",,"","(Prain) D.C.S.Raju & Babu",Unresolved,,L,WCSP (in review),509371,161965-1,"Bull. Bot. Surv. India","10: 348","","1969"
kew-2604894,A,Celastraceae,,Maytenus,,"littoralis",,"","Carv.-Okano",Unresolved,,L,WCSP (in review),738053,,"Hoehnea","32: 467","","2005"
kew-2511187,A,Celastraceae,,Maytenus,,"loeseneri",,"","Urb.",Unresolved,,L,WCSP (in review),647513,289756-2,"Symb. Antill.","5: 56","","1904"
tro-6600171,A,Celastraceae,,Maytenus,,"longifolia",,"","Reissek",Accepted,,M,TRO,6600171,,"","","",""
kew-2370139,A,Celastraceae,,Maytenus,,"longipes",,"","Briq.",Accepted,,M,WCSP (in review),509390,155539-2,"Annuaire Conserv. Jard. Bot. Genève","20: 361","","1919"
tro-50144752,A,Celastraceae,,Maytenus,,"longiradiata",,"","S.J. Pei & Y.H. Li",Unresolved,,L,TRO,50144752,,"Res. Bull. Trop. Pl.","13: 15, f. 10","15","1979"
kew-2370157,A,Celastraceae,,Maytenus,,"longistipitata",,"","Steyerm.",Accepted,,M,WCSP (in review),509408,280621-2,"Ann. Missouri Bot. Gard.","75: 1064","","1988"
kew-2370158,A,Celastraceae,,Maytenus,,"longlinensis",,"","C.Y.Cheng & W.L.Sha",Unresolved,,L,WCSP (in review),509409,898198-1,"Acta Phytotax. Sin.","19: 234","","1981"
kew-2370160,A,Celastraceae,,Maytenus,,"lucayana",,"","Britton",Accepted,,M,WCSP (in review),509411,155541-2,"Bull. New York Bot. Gard.","4: 140","","1906"
tro-6600416,A,Celastraceae,,Maytenus,,"lucida",,"","Loes.",Accepted,,M,TRO,6600416,,"","","",""
kew-2370162,A,Celastraceae,,Maytenus,,"luteola",,"","(Delile) F.W.Andrews",Unresolved,,L,WCSP (in review),509413,161972-1,"Fl. Pl. Sudan","2: 283","","1952"
kew-2370172,A,Celastraceae,,Maytenus,,"macrocarpa",,"","(Ruiz & Pav.) Briq.",Accepted,,M,WCSP (in review),509423,155542-2,"Annuaire Conserv. Jard. Bot. Genève","20: 361","","1919"
tro-6600175,A,Celastraceae,,Maytenus,,"macrocarpus",,"","Reissek",Unresolved,,L,TRO,6600175,,"","","",""
tro-6600176,A,Celastraceae,,Maytenus,,"macrodonta",,"","Reissek",Accepted,,M,TRO,6600176,161974-1,"Fl. Bras.","11(1): 6","6","1861"
tro-6600177,A,Celastraceae,,Maytenus,,"macrophylla",,"","Mart.",Accepted,,M,TRO,6600177,,"","","",""
kew-2511180,A,Celastraceae,,Maytenus,,"maestrensis",,"","Urb.",Unresolved,,L,WCSP (in review),647506,155543-2,"Repert. Spec. Nov. Regni Veg.","21: 215","","1925"
tro-6600178,A,Celastraceae,,Maytenus,,"magellanica",,"","(Lam.) Hook. f.",Accepted,,L,TRO,6600178,,"","","",""
tro-6600180,A,Celastraceae,,Maytenus,,"manabiensis",,"","Loes.",Accepted,,M,TRO,6600180,155545-2,"Repert. Spec. Nov. Regni Veg.","1: 161","161","1905"
kew-2370170,A,Celastraceae,,Maytenus,,"marginata",,"","Ettingsh.",Unresolved,,L,WCSP (in review),509421,161980-1,"Blatt-Skel. Dikot.","290","","1861"
tro-6600182,A,Celastraceae,,Maytenus,,"matudae",,"","Lundell",Accepted,,M,TRO,6600182,155547-2,"Lilloa","4(2): 383–384","383","1939"
kew-2370141,A,Celastraceae,,Maytenus,,"mayana",,"","Lundell",Unresolved,,L,WCSP (in review),509392,155548-2,"Wrightia","5: 2","","1972"
tro-6600876,A,Celastraceae,,Maytenus,,"meguillensis",,"","Rusby",Accepted,,M,TRO,6600876,155549-2,"Mem. New York Bot. Gard.","7: 289","289","1927"
kew-2370144,A,Celastraceae,,Maytenus,,"meridensis",,"","(Pittier) Cuatrec.",Accepted,,M,WCSP (in review),509395,155550-2,"Fieldiana, Bot.","27: 82","","1951"
tro-6600183,A,Celastraceae,,Maytenus,,"micrantha",,"","A.C. Sm.",Accepted,,M,TRO,6600183,,"","","",""
kew-2511184,A,Celastraceae,,Maytenus,,"microcarpa",,"","Fawc. & Rendle",Unresolved,,L,WCSP (in review),647510,155552-2,"J. Bot.","59: 19","","1921"
kew-2511226,A,Celastraceae,,Maytenus,,"microphylla",,"","Urb., Ekman & Loes.",Unresolved,,L,WCSP (in review),647551,155553-2,"Repert. Spec. Nov. Regni Veg.","33: 182","","1933"
kew-2370149,A,Celastraceae,,Maytenus,,"monococca",,"","(E.Y.Davison) Loes.",Unresolved,,L,WCSP (in review),509400,161990-1,"Nat. Pflanzenfam. ed. 2","20b: 138","","1942"
kew-2370150,A,Celastraceae,,Maytenus,,"monodii",,"","Exell",Unresolved,,L,WCSP (in review),509401,161991-1,"Bull. Inst. Franç. Afrique Noire, A","21: 453","","1959"
kew-2370151,A,Celastraceae,,Maytenus,,"monticola",,"","Sandwith",Unresolved,,L,WCSP (in review),509402,161992-1,"Fl. Trinidad & Tobago","1: 174","","1930"
kew-2511225,A,Celastraceae,,Maytenus,,"monticola",,"","Sandwith ex R.O.Williams",Unresolved,,L,WCSP (in review),647550,155554-2,"Fl. Trinidad & Tobago","1: 174","","1930"
kew-2511224,A,Celastraceae,,Maytenus,,"mornicola",,"","Urb. & Ekman",Unresolved,,L,WCSP (in review),647549,155555-2,"Ark. Bot.","22A(8): 69","","1928"
kew-2511223,A,Celastraceae,,Maytenus,,"muelleri",,"","Schwacke",Unresolved,,L,WCSP (in review),647548,155556-2,"Add. Fl. Bras.","1: t. 1","","1886"
kew-2370190,A,Celastraceae,,Maytenus,,"multiflora",,"","Reissek",Unresolved,,L,WCSP (in review),509441,161996-1,"Fl. Bras.","11(1): 24","","1861"
kew-2511222,A,Celastraceae,,Maytenus,,"multiflora",,"","Loes.",Unresolved,,L,WCSP (in review),647547,155557-2,"Bot. Jahrb. Syst.","36: 380","","1905"
tro-6600186,A,Celastraceae,,Maytenus,,"myrasinoides",,"","Urb.",Unresolved,,L,TRO,6600186,,"","","",""
kew-2369852,A,Celastraceae,,Maytenus,,"myricoides",,"","Triana & Planch.",Unresolved,,L,WCSP (in review),509103,161998-1,"Ann. Sci. Nat., Bot.","V, 16: 366","","1872"
kew-2369853,A,Celastraceae,,Maytenus,,"myrsinoides",,"","Reissek",Accepted,,M,WCSP (in review),509104,161999-1,"Fl. Bras.","11(1): 21","","1861"
kew-2369855,A,Celastraceae,,Maytenus,,"neblinae",,"","Steyerm.",Accepted,,M,WCSP (in review),509106,280623-2,"Ann. Missouri Bot. Gard.","75: 1064","","1988"
tro-6600425,A,Celastraceae,,Maytenus,,"nemorosa",,"","Marais",Accepted,,M,TRO,6600425,,"","","",""
kew-2369867,A,Celastraceae,,Maytenus,,"nitida",,"","Mart.",Unresolved,,L,WCSP (in review),509118,162002-1,"Flora","24(2 Beibl.): 91","","1841"
tro-6600188,A,Celastraceae,,Maytenus,,"novograntensis",,"","Cuatrec.",Accepted,,M,TRO,6600188,155560-2,"Fieldiana, Bot.","27: 83","83","1950"
kew-2369862,A,Celastraceae,,Maytenus,,"oblongata",,"","Reissek",Accepted,,M,WCSP (in review),509113,162006-1,"Fl. Bras.","11(1): 25","","1861"
tro-6600536,A,Celastraceae,,Maytenus,,"obscura",,"","(A. Rich.) Cufod.",Accepted,,M,TRO,6600536,162008-1,"Senckenberg. Biol.","43: 289, 313","289","1962"
tro-6600189,A,Celastraceae,,Maytenus,,"obtusifolia",,"","Mart.",Accepted,,M,TRO,6600189,162009-1,"Flora","24(2): 88","88","1841"
kew-2369843,A,Celastraceae,,Maytenus,,"ocoensis",,"","M.M.Mejía & Zanoni",Unresolved,,L,WCSP (in review),509094,280624-2,"Moscosoa","4: 112","","1986"
tro-6600190,A,Celastraceae,,Maytenus,,"octogona",,"","(L'Hér.) DC.",Accepted,,M,TRO,6600190,162010-1,"Prodr.","2: 9","9","1825"
tro-50136732,A,Celastraceae,,Maytenus,,"officinalis",,"","Mabb.",Accepted,,M,TRO,50136732,941287-1,"Feddes Repert.","101: 274","274","1990"
tro-6600428,A,Celastraceae,,Maytenus,,"oleoides",,"","(Lam.) Loes.",Accepted,,M,TRO,6600428,162011-1,"Nat. Pflanzenfam. (ed. 2)","20b: 137","137","1942"
kew-2369837,A,Celastraceae,,Maytenus,,"oleosa",,"","A.E.van Wyk & R.H.Archer",Unresolved,,L,WCSP (in review),509088,931921-1,"S. African J. Bot.","53: 155","","1987"
kew-2369838,A,Celastraceae,,Maytenus,,"oligantha",,"","C.Y.Cheng & W.L.Sha",Unresolved,,L,WCSP (in review),509089,898199-1,"Acta Phytotax. Sin.","19: 233","","1981"
kew-2369839,A,Celastraceae,,Maytenus,,"opaca",,"","Reissek",Accepted,,M,WCSP (in review),509090,162012-1,"Fl. Bras.","11(1): 28","","1861"
tro-6600326,A,Celastraceae,,Maytenus,,"orbicularis",,"","(Willd. ex Roem. & Schult.) Loes.",Accepted,,M,TRO,6600326,155567-2,"Bot. Jahrb. Syst.","50(Beibl. 111): 10","10","1913"
tro-6600433,A,Celastraceae,,Maytenus,,"oxycarpa",,"","N. Robson",Accepted,,M,TRO,6600433,162015-1,"Bol. Soc. Brot., sér. 2,","39: 6","6","1965"
kew-2369844,A,Celastraceae,,Maytenus,,"oxyodonta",,"","Reissek",Unresolved,,L,WCSP (in review),509095,162016-1,"Fl. Bras.","11(1): 5","","1861"
kew-2369845,A,Celastraceae,,Maytenus,,"oxyphylla",,"","Grierson & D.G.Long",Unresolved,,L,WCSP (in review),509096,162017-1,"Notes Roy. Bot. Gard. Edinburgh","37: 341","","1979"
kew-2369846,A,Celastraceae,,Maytenus,,"pachycarpa",,"","S.J.Pei & Y.H.Li",Unresolved,,L,WCSP (in review),509097,898201-1,"Acta Bot. Yunnan.","3: 246","","1981"
kew-2369885,A,Celastraceae,,Maytenus,,"parvifolia",,"","Steyerm.",Accepted,,M,WCSP (in review),509136,155571-2,"Fieldiana, Bot.","28: 338","","1952"
tro-6600195,A,Celastraceae,,Maytenus,,"patagonica",,"","Loes.",Unresolved,,L,TRO,6600195,,"","","",""
tro-6600196,A,Celastraceae,,Maytenus,,"patens",,"","Reissek",Accepted,,M,TRO,6600196,162022-1,"Fl. Bras.","11(1): 13","13","1861"
tro-6600198,A,Celastraceae,,Maytenus,,"pavonii",,"","Briq.",Accepted,,M,TRO,6600198,155572-2,"Annuaire Conserv. Jard. Bot. Genève","20: 349","349","1919"
tro-6600434,A,Celastraceae,,Maytenus,,"peduncularis",,"","Loes.",Accepted,,M,TRO,6600434,,"","","",""
kew-2369396,A,Celastraceae,,Maytenus,,"pertinax",,"","N.Hallé & J.Florence",Unresolved,,L,WCSP (in review),508653,957874-1,"Dir. Centres d'Expér. Nucl., Service Mixte Contrôle Biol., Rapa","138","","1986 publ. 1987"
tro-50295104,A,Celastraceae,,Maytenus,,"peruana",,"","(Loes.) Liesner",Accepted,,M,TRO,50295104,,"Monogr. Syst. Bot. Missouri Bot. Gard.","xx: xxx","xxx","200x"
kew-2511266,A,Celastraceae,,Maytenus,,"phyllanthoides",,"","Benth.",Accepted,,M,WCSP (in review),647591,155573-2,"Bot. Voy. Sulphur","54","","1844"
kew-2369401,A,Celastraceae,,Maytenus,,"pittieriana",,"","Steyerm.",Accepted,,M,WCSP (in review),508658,155576-2,"Fieldiana, Bot.","28: 338","","1952"
tro-6600201,A,Celastraceae,,Maytenus,,"planifolia",,"","A.C. Sm.",Accepted,,M,TRO,6600201,,"","","",""
kew-2511320,A,Celastraceae,,Maytenus,,"ponceana",,"","Britton",Unresolved,,L,WCSP (in review),647645,155578-2,"Bull. Torrey Bot. Club","51: 10","","1924"
tro-6600439,A,Celastraceae,,Maytenus,,"procumbens",,"","(L. f.) Loes.",Accepted,,M,TRO,6600439,,"Nat. Pflanzenfam. (ed. 2)","20b: 140","140","1952"
kew-2369406,A,Celastraceae,,Maytenus,,"pruinosa",,"","Reissek",Accepted,,M,WCSP (in review),508663,162033-1,"Fl. Bras.","11(1): 20","","1861"
tro-6600859,A,Celastraceae,,Maytenus,,"prunifolia",,"","C. Presl",Accepted,,M,TRO,6600859,,"Abh. Königl. Böhm. Ges. Wiss., ser. 5","35","35","1844"
tro-6600203,A,Celastraceae,,Maytenus,,"pseudoboaria",,"","Loes.",Accepted,,M,TRO,6600203,155579-2,"Notizbl. Bot. Gart. Berlin-Dahlem","12: 29","29","1934"
kew-2369409,A,Celastraceae,,Maytenus,,"pseudocasearia",,"","Reissek",Unresolved,,L,WCSP (in review),508666,162036-1,"Fl. Bras.","11(1): 11","","1861"
kew-2369410,A,Celastraceae,,Maytenus,,"pseudoracemosa",,"","S.J.Pei & Y.H.Li",Unresolved,,L,WCSP (in review),508667,898202-1,"Acta Bot. Yunnan.","3: 242","","1981"
kew-2369411,A,Celastraceae,,Maytenus,,"puberula",,"","(M.A.Lawson) Loes.",Unresolved,,L,WCSP (in review),508668,162037-1,"Nat. Pflanzenfam. ed. 2","20b: 136","","1942"
tro-6600442,A,Celastraceae,,Maytenus,,"pubescens",,"","N. Robson",Accepted,,M,TRO,6600442,,"Bol. Soc. Brot., sér. 2,","39: 25","25","1965"
kew-2369390,A,Celastraceae,,Maytenus,,"pulviniflora",,"","Reissek",Unresolved,,L,WCSP (in review),508647,162039-1,"Fl. Bras.","11(1): 14","","1861"
tro-6600684,A,Celastraceae,,Maytenus,,"purpusii",,"","Lundell",Accepted,,M,TRO,6600684,155582-2,"Amer. Midl. Naturalist","20(1): 238","238","1938"
kew-2369383,A,Celastraceae,,Maytenus,,"pustulata",,"","Steyerm.",Accepted,,M,WCSP (in review),508640,280625-2,"Ann. Missouri Bot. Gard.","75: 1064","","1988"
kew-2369386,A,Celastraceae,,Maytenus,,"pyraster",,"","Reissek",Unresolved,,L,WCSP (in review),508643,162043-1,"Bot. Jahrb. Syst.","15(38): 8","","1893"
tro-50296940,A,Celastraceae,,Maytenus,,"quadrangulata",,"","(Schrad.) Loes.",Accepted,,M,TRO,50296940,155583-2,"Nat. Pflanzenfam.","2(20b): 142","142","1942"
kew-2369382,A,Celastraceae,,Maytenus,,"radlkoferiana",,"","Loes. ex Taub.",Accepted,,M,WCSP (in review),508639,162047-1,"Bot. Jahrb. Syst.","15(38): 7","","1893"
tro-6600209,A,Celastraceae,,Maytenus,,"radlkoferiana",,"","Loes.",Unresolved,,L,TRO,6600209,,"","","",""
kew-2369391,A,Celastraceae,,Maytenus,,"rapakir",,"","Loes.",Unresolved,,L,WCSP (in review),508648,162048-1,"Notizbl. Bot. Gart. Berlin-Dahlem","13: 217","","1936"
tro-50095386,A,Celastraceae,,Maytenus,,"recondita",,"","Hammel",Accepted,,M,TRO,50095386,996194-1,"Novon","7(2): 150–152, f. 3","150","1997"
kew-2511314,A,Celastraceae,,Maytenus,,"reflexa",,"","Urb.",Unresolved,,L,WCSP (in review),647639,155586-2,"Symb. Antill.","5: 64","","1904"
tro-6600731,A,Celastraceae,,Maytenus,,"repanda",,"","Turcz.",Accepted,,M,TRO,6600731,162052-1,"Bull. Soc. Imp. Naturalistes Moscou","31(1): 450","450","1858"
tro-6600211,A,Celastraceae,,Maytenus,,"retusa",,"","(Poir.) Briq.",Accepted,,M,TRO,6600211,155589-2,"Annuaire Conserv. Jard. Bot. Genève","20: 351","351","1919"
kew-2511311,A,Celastraceae,,Maytenus,,"retusus",,"","Lundell",Unresolved,,L,WCSP (in review),647636,155590-2,"Lloydia","4: 52","","1941"
kew-2511310,A,Celastraceae,,Maytenus,,"revoluta",,"","Alain",Unresolved,,L,WCSP (in review),647635,155591-2,"Contr. Ocas. Mus. Hist. Nat. Colegio ""De La Salle""","12: 5","","1953"
kew-2511316,A,Celastraceae,,Maytenus,,"reynosioides",,"","Urb.",Unresolved,,L,WCSP (in review),647641,155592-2,"Ark. Bot.","22A(8): 68","","1928"
kew-2369436,A,Celastraceae,,Maytenus,,"rhamnoides",,"","Reissek",Unresolved,,L,WCSP (in review),508693,162056-1,"Fl. Bras.","11(1): 13","","1861"
kew-2369439,A,Celastraceae,,Maytenus,,"riedeliana",,"","Regel",Unresolved,,L,WCSP (in review),508696,162058-1,"Index Seminum (LE)","1856: 36","","1856"
tro-6600214,A,Celastraceae,,Maytenus,,"rigida",,"","Mart.",Accepted,,M,TRO,6600214,,"","","",""
tro-6600215,A,Celastraceae,,Maytenus,,"robusta",,"","Reissek",Accepted,,M,TRO,6600215,,"","","",""
tro-6600216,A,Celastraceae,,Maytenus,,"robustoides",,"","Loes.",Accepted,,M,TRO,6600216,155593-2,"Bot. Jahrb. Syst.","36: 380","380","1905"
kew-2369443,A,Celastraceae,,Maytenus,,"rostrata",,"","Handro",Unresolved,,L,WCSP (in review),508700,155594-2,"Loefgrenia","27: 1","","1968"
kew-2369444,A,Celastraceae,,Maytenus,,"rothiana",,"","Lobr.-Callen",Unresolved,,L,WCSP (in review),508701,162063-1,"Adansonia","n.s., 15: 223","","1975"
tro-50283376,A,Celastraceae,,Maytenus,,"rufa",,"","(Wall.) Cufod.",Accepted,,L,TRO,50283376,,"Senckenberg. Biol.","43: 3131","3131","1962"
kew-2357266,A,Celastraceae,,Maytenus,,"rupestris",,"","Pirani & Carv.-Okano",Accepted,,M,WCSP (in review),496568,1006677-1,"Novon","9: 95","","1999"
tro-6600217,A,Celastraceae,,Maytenus,,"salicifolia",,"","Reissek",Accepted,,M,TRO,6600217,,"","","",""
kew-2357268,A,Celastraceae,,Maytenus,,"samydiformis",,"","Reissek",Unresolved,,L,WCSP (in review),496570,162073-1,"Fl. Bras.","11(1): 11","","1861"
kew-2357269,A,Celastraceae,,Maytenus,,"sapotiformis",,"","Reissek",Unresolved,,L,WCSP (in review),496571,162074-1,"Fl. Bras.","11(1): 27","","1861"
kew-2357270,A,Celastraceae,,Maytenus,,"saxicola",,"","Britton & P.Wilson",Unresolved,,L,WCSP (in review),496572,162075-1,"Bull. Torrey Bot. Club","50: 41","","1923"
kew-2511339,A,Celastraceae,,Maytenus,,"saxicola",,"","Britton",Unresolved,,L,WCSP (in review),647664,155595-2,"Bull. Torrey Bot. Club","50: 41","","1923"
kew-2369876,A,Celastraceae,,Maytenus,,"schippii",,"","Lundell",Accepted,,M,WCSP (in review),509127,155596-2,"Phytologia","1: 305","","1939"
kew-2511337,A,Celastraceae,,Maytenus,,"schottii",,"","Briq.",Unresolved,,L,WCSP (in review),647662,155597-2,"Annuaire Conserv. Jard. Bot. Genève","20: 355","","1919"
tro-6600218,A,Celastraceae,,Maytenus,,"schumanniana",,"","Loes.",Accepted,,M,TRO,6600218,155598-2,"Notizbl. Bot. Gart. Berlin-Dahlem","13: 218","218","1936"
tro-6600219,A,Celastraceae,,Maytenus,,"schwackeana",,"","Loes.",Unresolved,,L,TRO,6600219,,"","","",""
tro-6600703,A,Celastraceae,,Maytenus,,"scutioides",,"","(Griseb.) Lourteig & O'Donell",Accepted,,M,TRO,6600703,155599-2,"Natura (Buenos Aires)","1(2): 192–193","192","1955"
kew-2511335,A,Celastraceae,,Maytenus,,"scytodophylla",,"","Loes.",Unresolved,,L,WCSP (in review),647660,155600-2,"Notizbl. Bot. Gart. Berlin-Dahlem","13: 216","","1936"
kew-2369872,A,Celastraceae,,Maytenus,,"segoviarum",,"","Standl. & L.O.Williams",Accepted,,M,WCSP (in review),509123,155601-2,"Ceiba","1: 85","","1950"
kew-2369873,A,Celastraceae,,Maytenus,,"sellowii",,"","Loes. ex Taub.",Unresolved,,L,WCSP (in review),509124,162083-1,"Bot. Jahrb. Syst.","15(38): 8","","1893"
kew-2511327,A,Celastraceae,,Maytenus,,"sellowii",,"","Loes.",Unresolved,,L,WCSP (in review),647652,155602-2,"Bot. Jahrb. Syst.","15(38): 8","","1893"
tro-6600222,A,Celastraceae,,Maytenus,,"semiscandens",,"","Loes.",Unresolved,,L,TRO,6600222,,"","","",""
tro-100369119,A,Celastraceae,,Maytenus,,"serpentini",,"","(Borhidi & O. Muñiz) Borhidi & O. Muñiz",Accepted,,M,TRO,100369119,155603-2,"Bot. Közlem.","62: 25","25","1975"
tro-50144761,A,Celastraceae,,Maytenus,,"shuangjiangensis",,"","S.J. Pei & Y.H. Li",Unresolved,,L,TRO,50144761,898203-1,"Acta Bot. Yunnan.","3(2): 241–242, pl. 3","241","1981"
kew-2369880,A,Celastraceae,,Maytenus,,"sieberiana",,"","Krug & Urb.",Accepted,,M,WCSP (in review),509131,155604-2,"Symb. Antill.","5: 60","","1904"
kew-2369881,A,Celastraceae,,Maytenus,,"sikkimensis",,"","(Prain) D.C.S.Raju & Babu",Unresolved,,L,WCSP (in review),509132,162088-1,"Bull. Bot. Surv. India","10: 348","","1969"
kew-2369882,A,Celastraceae,,Maytenus,,"silvestris",,"","Lander & L.A.S.Johnson",Unresolved,,L,WCSP (in review),509133,162089-1,"Contr. New South Wales Natl. Herb.","4: 373","","1973"
tro-6600619,A,Celastraceae,,Maytenus,,"spinosa",,"","(Griseb.) Lourteig & O'Donell",Accepted,,L,TRO,6600619,155605-2,"Natura (Buenos Aires)","1: 188","188","1955"
kew-2511332,A,Celastraceae,,Maytenus,,"splendens",,"","Urb.",Unresolved,,L,WCSP (in review),647657,155606-2,"Symb. Antill.","9: 68","","1923"
tro-6600224,A,Celastraceae,,Maytenus,,"sprucei",,"","Briq.",Accepted,,M,TRO,6600224,155607-2,"Annuaire Conserv. Jard. Bot. Genève","20: 363","363","1919"
tro-6600686,A,Celastraceae,,Maytenus,,"staminosa",,"","Lundell",Accepted,,M,TRO,6600686,155608-2,"Phytologia","56(3): 139","139","1984"
tro-6600687,A,Celastraceae,,Maytenus,,"stipitata",,"","Lundell",Accepted,,M,TRO,6600687,155609-2,"Phytologia","56(3): 140","140","1984"
tro-6600225,A,Celastraceae,,Maytenus,,"subalata",,"","Reissek",Accepted,,M,TRO,6600225,162097-1,"Fl. Bras.","11(1): 12, pl. 2","12","1861"
tro-6600227,A,Celastraceae,,Maytenus,,"tarapotana",,"","Briq.",Unresolved,,L,TRO,6600227,,"","","",""
