ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-50071776,P,Woodsiaceae,,Athyrium,,"nitidum",,"","Ching",Accepted,,M,TRO,50071776,17525300-1,"Acta Bot. Boreal.-Occid. Sin.","6(1): 19","19","1986"
tro-26624483,P,Woodsiaceae,,Athyrium,,"nyalamense",,"","Y.T. Hsieh & Z.R. Wang",Accepted,,M,TRO,26624483,17505670-1,"Fl. Xizangica","1: 138-139","138","1983"
tro-50073143,P,Woodsiaceae,,Athyrium,,"nyalamense",var.,"puberulum","Z.R. Wang",Accepted,,L,TRO,50073143,17563510-1,"Acta Phytotax. Sin.","32(1): 84","84","1994"
tro-50071742,P,Woodsiaceae,,Athyrium,,"obtusilimbum",,"","Ching",Accepted,,M,TRO,50071742,17525030-1,"Acta Bot. Boreal.-Occid. Sin.","6(1): 11","11","1986"
tro-50141995,P,Woodsiaceae,,Athyrium,,"olentalum",,"","Ching",Accepted,,M,TRO,50141995,,"Acta Bot. Boreal.-Occid. Sin.","6(3): 150","150","1986"
tro-26618311,P,Woodsiaceae,,Athyrium,,"omeiense",,"","Ching",Accepted,,M,TRO,26618311,17373310-1,"Bull. Fan Mem. Inst. Biol., n.s.,","1: 282","282","1949"
tro-26600068,P,Woodsiaceae,,Athyrium,,"oppositipinnum",,"","Hayata",Accepted,,M,TRO,26600068,,"J. Coll. Sci. Imp. Univ. Tokyo","30(1): 441-442","441","1911"
tro-26611399,P,Woodsiaceae,,Athyrium,,"otophorum",,"","(Miq.) Koidz.",Accepted,,M,TRO,26611399,17306750-1,"Fl. Symb. Orient.-Asiat.","40","40","1930"
tro-50072147,P,Woodsiaceae,,Athyrium,,"pachyphyllum",,"","Ching",Accepted,,M,TRO,50072147,17524920-1,"Acta Bot. Boreal.-Occid. Sin.","6(2): 102","102","1986"
tro-26617253,P,Woodsiaceae,,Athyrium,,"palmense",,"","(Christ) Lellinger",Accepted,,M,TRO,26617253,17555980-1,"Proc. Biol. Soc. Wash.","89(61): 709","709","1977"
tro-50072318,P,Woodsiaceae,,Athyrium,,"paranigripes",,"","X.C. Zhang",Accepted,,M,TRO,50072318,17543040-1,"Bull. Bot. Res., Harbin","11(3): 9-11","9","1991"
tro-26624022,P,Woodsiaceae,,Athyrium,,"parapellucidum",,"","Ching",Accepted,,M,TRO,26624022,17549050-1,"Fl. Tsinling.","2: 218, pl. 26, f. 10-11","218","1974"
tro-26613644,P,Woodsiaceae,,Athyrium,,"pectinatum",,"","(Wall. ex Mett.) T. Moore",Accepted,,M,TRO,26613644,77103157-1,"Index Fil.","186","186","1860"
tro-26624021,P,Woodsiaceae,,Athyrium,,"pellucidum",,"","Ching",Accepted,,M,TRO,26624021,17549060-1,"Fl. Tsinling.","2: 104, 217-218, pl. 26, f. 10-11","104","1974"
tro-50173417,P,Woodsiaceae,,Athyrium,,"polysporum",,"","(C.B. Clarke) Ching ex Mehra & Bir",Accepted,,M,TRO,50173417,,"Amer. Fern J.","50(4): 289","289","1960"
tro-50071774,P,Woodsiaceae,,Athyrium,,"praticola",,"","Ching",Accepted,,M,TRO,50071774,17525280-1,"Acta Bot. Boreal.-Occid. Sin.","6(1): 18","18","1986"
tro-50074959,P,Woodsiaceae,,Athyrium,×,"pseudocryptogrammoides",,"","Yoshik.",Accepted,,M,TRO,50074959,17501600-1,"J. Phytogeogr. Taxon.","29(1): 27","27","1981"
tro-50072180,P,Woodsiaceae,,Athyrium,,"pseudoepirachis",,"","Ching",Accepted,,M,TRO,50072180,17526490-1,"Acta Bot. Boreal.-Occid. Sin.","6(3): 156","156","1986"
tro-50071270,P,Woodsiaceae,,Athyrium,,"pubicostatum",,"","Ching & Z.Y. Liu",Accepted,,M,TRO,50071270,17509910-1,"Bull. Bot. Res., Harbin","4(3): 7-8, f. 9","7","1984"
tro-50173848,P,Woodsiaceae,,Athyrium,,"pullingeri",,"","(Baker) Copel.",Accepted,,M,TRO,50173848,17373500-1,"Gen. Fil. (Copeland)","150","150","1947"
tro-26613534,P,Woodsiaceae,,Athyrium,,"puncticaule",,"","(Blume) T. Moore",Accepted,,M,TRO,26613534,17056170-1,"Index Fil.","186","186","1860"
tro-26611407,P,Woodsiaceae,,Athyrium,,"reflexipinnum",,"","Hayata",Accepted,,M,TRO,26611407,17280560-1,"Icon. Pl. Formosan.","4: 234-235, f. 164","234","1914"
tro-50072159,P,Woodsiaceae,,Athyrium,,"remotum",,"","Ching",Accepted,,M,TRO,50072159,17526280-1,"Acta Bot. Boreal.-Occid. Sin.","6(3): 149-150","149","1986"
tro-26618315,P,Woodsiaceae,,Athyrium,,"rhachidosorum",,"","(Hand.-Mazz.) Ching",Accepted,,M,TRO,26618315,,"Index Filic., Suppl. 3,","43","43","1934"
tro-26623075,P,Woodsiaceae,,Athyrium,,"rotundilobum",,"","Ching",Accepted,,M,TRO,26623075,17540510-1,"Fl. Fujianica","1: 619, f. 106","619","1991"
tro-50173654,P,Woodsiaceae,,Athyrium,,"rubricaule",,"","(Edgew. ex Clarke) Bir",Accepted,,M,TRO,50173654,17430420-1,"Nova Hedwigia","4: 169","169","1962"
tro-26610720,P,Woodsiaceae,,Athyrium,,"rubripes",,"","(Kom.) Kom.",Accepted,,M,TRO,26610720,,"Izv. Kievsk. Bot. Sada","13: 145","145","1931"
tro-50051795,P,Woodsiaceae,,Athyrium,,"ruilicolum",,"","W.M. Chu",Accepted,,M,TRO,50051795,17547820-1,"Acta Bot. Yunnan.","5: 41, f. 15","41","1992"
tro-26612727,P,Woodsiaceae,,Athyrium,,"rupicola",,"","(Edgew. ex C. Hope) C. Chr.",Accepted,,M,TRO,26612727,17056290-1,"Index Filic.","fasc. 3: 145","145","1905"
tro-26606977,P,Woodsiaceae,,Athyrium,,"scandicinum",,"","Fée",Accepted,,M,TRO,26606977,,"","","",""
tro-50286249,P,Woodsiaceae,,Athyrium,,"scandicinum",subsp.,"newtonii","(Baker) Verdc.",Accepted,,L,TRO,50286249,70029586-1,"Fl. Trop. E. Africa","Woodsiaceae: 10-11","10","2003"
tro-26601171,P,Woodsiaceae,,Athyrium,,"schimperi",,"","Moug. ex Fée",Accepted,,M,TRO,26601171,17056350-1,"Mém. Foug.","5: 187","187","1852"
tro-26624807,P,Woodsiaceae,,Athyrium,,"schizochlamys",,"","(Ching) K. Iwats.",Accepted,,M,TRO,26624807,17536430-1,"Bull. Univ. Mus. Univ. Tokyo","31: 313","313","1988"
tro-50071769,P,Woodsiaceae,,Athyrium,,"sericellum",,"","Ching",Accepted,,M,TRO,50071769,17525230-1,"Acta Bot. Boreal.-Occid. Sin.","6(1): 17","17","1986"
tro-50072173,P,Woodsiaceae,,Athyrium,,"sessile",,"","Ching",Accepted,,M,TRO,50072173,17526420-1,"Acta Bot. Boreal.-Occid. Sin.","6(3): 154","154","1986"
tro-50072163,P,Woodsiaceae,,Athyrium,,"shaanxiense",,"","Ching & Y.T. Hsieh",Accepted,,M,TRO,50072163,,"Acta Bot. Boreal.-Occid. Sin.","6(3): 150-151","150","1986"
tro-26611409,P,Woodsiaceae,,Athyrium,,"sheareri",,"","(Baker) Ching",Accepted,,M,TRO,26611409,17307000-1,"Index Filic., Suppl. 3,","44","44","1934"
tro-26626094,P,Woodsiaceae,,Athyrium,,"sikkimense",,"","(Bir) Á. Löve & D. Löve",Accepted,,M,TRO,26626094,17553980-1,"Taxon","26(2-3): 326","326","1977"
tro-26611411,P,Woodsiaceae,,Athyrium,,"silvicola",,"","Tagawa",Accepted,,M,TRO,26611411,17307030-1,"Acta Phytotax. Geobot.","2(1): 17","17","1933"
tro-26618319,P,Woodsiaceae,,Athyrium,,"sinense",,"","Rupr.",Accepted,,M,TRO,26618319,17056430-1,"Beitr. Pflanzenk. Russ. Reiches","3: 41","41","1845"
tro-50071271,P,Woodsiaceae,,Athyrium,,"sinovidalii",,"","Ching & Z.Y. Liu",Accepted,,M,TRO,50071271,17509920-1,"Bull. Bot. Res., Harbin","4(3): 8-9, f. 10","8","1984"
tro-26607650,P,Woodsiaceae,,Athyrium,,"skinneri",,"","(Baker) Diels",Accepted,,M,TRO,26607650,,"Nat. Pflanzenfam.","I(4): 224","224","1899"
tro-50072179,P,Woodsiaceae,,Athyrium,,"spinosissimum",,"","Ching",Accepted,,M,TRO,50072179,17526480-1,"Acta Bot. Boreal.-Occid. Sin.","6(3): 155-156","155","1986"
tro-26610722,P,Woodsiaceae,,Athyrium,,"spinulosum",,"","(Maxim.) Milde",Accepted,,M,TRO,26610722,17056520-1,"Bot. Zeitung (Berlin)","24: 376","376","1866"
tro-50071770,P,Woodsiaceae,,Athyrium,,"squamipes",,"","Ching",Accepted,,M,TRO,50071770,17525240-1,"Acta Bot. Boreal.-Occid. Sin.","6(1): 17","17","1986"
tro-26612725,P,Woodsiaceae,,Athyrium,,"strigillosum",,"","(T. Moore ex E.J. Lowe) Salomon",Accepted,,M,TRO,26612725,,"Nomencl. Gefasskrypt.","112","112","1883"
tro-50072166,P,Woodsiaceae,,Athyrium,,"subcoriaceum",,"","Ching",Accepted,,M,TRO,50072166,17526350-1,"Acta Bot. Boreal.-Occid. Sin.","6(3): 151-152","151","1986"
tro-50071255,P,Woodsiaceae,,Athyrium,,"subpubicostatum",,"","Ching & Z.Y. Liu",Accepted,,M,TRO,50071255,17509890-1,"Bull. Bot. Res., Harbin","4(3): 6, f. 7","6","1984"
tro-26611413,P,Woodsiaceae,,Athyrium,,"subrigescens",,"","(Hayata) Hayata ex H. Itô",Accepted,,M,TRO,26611413,,"Bot. Mag. (Tokyo)","52(624): 647","647","1938"
tro-26610724,P,Woodsiaceae,,Athyrium,,"subspinulosum",,"","Ching",Accepted,,M,TRO,26610724,,"","","",""
tro-26612731,P,Woodsiaceae,,Athyrium,,"subtriangulare",,"","(Hook.) Bedd.",Accepted,,M,TRO,26612731,17056590-1,"Ferns Brit. India",", pl. 242","","1867"
tro-50071760,P,Woodsiaceae,,Athyrium,,"suprapuberulum",,"","Ching",Accepted,,M,TRO,50071760,17525140-1,"Acta Bot. Boreal.-Occid. Sin.","6(1): 14","14","1986"
tro-50071736,P,Woodsiaceae,,Athyrium,,"suprapubescens",,"","Ching",Accepted,,M,TRO,50071736,,"Acta Bot. Boreal.-Occid. Sin.","6(1): 10","10","1986"
tro-26624815,P,Woodsiaceae,,Athyrium,,"supraspinescens",,"","C. Chr.",Accepted,,M,TRO,26624815,17307130-1,"Contr. U.S. Natl. Herb.","26(6): 297, pl. 19","297","1931"
tro-26624020,P,Woodsiaceae,,Athyrium,,"taipaishanense",,"","Ching",Accepted,,M,TRO,26624020,17549070-1,"Fl. Tsinling.","2: 104, 217, pl. 26, f. 6-9","104","1974"
tro-50269099,P,Woodsiaceae,,Athyrium,,"tejeroi",,"","Mickel & Tejero",Accepted,,M,TRO,50269099,60434925-2,"Brittonia","56: 199","199","2004"
tro-26625146,P,Woodsiaceae,,Athyrium,,"tenuicaule",,"","(Hayata) Tagawa",Accepted,,M,TRO,26625146,,"Acta Phytotax. Geobot.","2(3): 195","195","1933"
tro-26624486,P,Woodsiaceae,,Athyrium,,"tenuifolium",,"","Y.T. Hsieh & Z.R. Wang",Accepted,,M,TRO,26624486,17505700-1,"Fl. Xizangica","1: 141","141","1983"
tro-26604491,P,Woodsiaceae,,Athyrium,,"tenuifrons",,"","(Wall. ex C. Hope) Punetha",Accepted,,M,TRO,26604491,17534130-1,"Indian Fern J.","2(1-2): 24, f. 10-14","24","1985"
tro-26624478,P,Woodsiaceae,,Athyrium,,"tibeticum",,"","Ching",Accepted,,M,TRO,26624478,17505650-1,"Fl. Xizangica","1: 137, pl. 3, f. 7-8","137","1983"
tro-50174339,P,Woodsiaceae,,Athyrium,,"uropteron",,"","(Miq.) C. Chr.",Accepted,,M,TRO,50174339,17056730-1,"Index Filic.","fasc. 3: 147","147","1905"
tro-50071272,P,Woodsiaceae,,Athyrium,,"varians",,"","Ching & Z.Y. Liu",Accepted,,M,TRO,50071272,17509930-1,"Bull. Bot. Res., Harbin","4(3): 9-10, f. 11","9","1984"
tro-50071753,P,Woodsiaceae,,Athyrium,,"venulosum",,"","Ching",Accepted,,M,TRO,50071753,17525090-1,"Acta Bot. Boreal.-Occid. Sin.","6(1): 13","13","1986"
tro-26611418,P,Woodsiaceae,,Athyrium,,"vidalii",,"","(Franch. & Sav.) Nakai",Accepted,,M,TRO,26611418,17307320-1,"Bot. Mag. (Tokyo)","39(461): 110","110","1925"
tro-26618326,P,Woodsiaceae,,Athyrium,,"viviparum",,"","H. Christ",Accepted,,M,TRO,26618326,17242060-1,"Bull. Acad. Int. Géogr. Bot.","20(2/243): 13-14","13","1910"
tro-26624473,P,Woodsiaceae,,Athyrium,,"wallichianum",,"","Ching",Accepted,,M,TRO,26624473,17373730-1,"Bull. Fan Mem. Inst. Biol., Bot.","8(6): 497-498","497","1938"
tro-26618328,P,Woodsiaceae,,Athyrium,,"wangii",,"","Ching",Accepted,,M,TRO,26618328,17373740-1,"Bull. Fan Mem. Inst. Biol., n.s.,","1(3): 279","279","1949"
tro-26610725,P,Woodsiaceae,,Athyrium,,"wardii",,"","(Hook.) Makino",Accepted,,M,TRO,26610725,17056790-1,"Bot. Mag. (Tokyo)","13(144): 28","28","1899"
tro-26617758,P,Woodsiaceae,,Athyrium,,"wilsonii",,"","H. Christ",Accepted,,M,TRO,26617758,17056800-1,"Bull. Herb. Boissier, sér. 2,","3(6): 512-513","512","1903"
tro-50072177,P,Woodsiaceae,,Athyrium,,"wugongshanense",,"","Ching & Y.T. Hsieh",Accepted,,M,TRO,50072177,17526460-1,"Acta Bot. Boreal.-Occid. Sin.","6(3): 155","155","1986"
tro-50072170,P,Woodsiaceae,,Athyrium,,"wuliangshanense",,"","Ching",Accepted,,M,TRO,50072170,17526390-1,"Acta Bot. Boreal.-Occid. Sin.","6(3): 153","153","1986"
tro-50071823,P,Woodsiaceae,,Athyrium,,"xichouense",,"","Y.T. Hsieh & Z.R. Wang",Accepted,,M,TRO,50071823,17529570-1,"Acta Phytotax. Sin.","27(2): 155-156, pl. 1, f. 1","155","1989"
tro-50071777,P,Woodsiaceae,,Athyrium,,"yaanense",,"","Ching",Accepted,,M,TRO,50071777,17525310-1,"Acta Bot. Boreal.-Occid. Sin.","6(1): 19","19","1986"
tro-26610726,P,Woodsiaceae,,Athyrium,,"yokoscense",,"","(Franch. & Sav.) H. Christ",Accepted,,M,TRO,26610726,17056820-1,"Bull. Herb. Boissier","4: 668","668","1896"
tro-26611433,P,Woodsiaceae,,Athyrium,,"yokoscense",f.,"dilatatum","(Tagawa) Sa. Kurata",Accepted,,L,TRO,26611433,,"Hokuriko J. Bot.","4: 64","64","1955"
tro-50071816,P,Woodsiaceae,,Athyrium,,"yuanyangense",,"","Y.T. Hsieh & W.M. Chu",Accepted,,M,TRO,50071816,17526690-1,"Acta Bot. Boreal.-Occid. Sin.","7(1): 54-55, f. 2","54","1987"
tro-26618330,P,Woodsiaceae,,Athyrium,,"yui",,"","Ching",Accepted,,M,TRO,26618330,17373790-1,"Bull. Fan Mem. Inst. Biol., Bot.","10(1): 6","6","1940"
tro-26618331,P,Woodsiaceae,,Athyrium,,"yunnanicum",,"","Ching",Accepted,,M,TRO,26618331,17373800-1,"Bull. Fan Mem. Inst. Biol., n.s.,","1(3): 278","278","1949"
tro-50073142,P,Woodsiaceae,,Athyrium,,"zayuense",,"","Z.R. Wang",Accepted,,M,TRO,50073142,17563500-1,"Acta Phytotax. Sin.","32(1): 83-84, pl. 1, f. 3-5","83","1994"
tro-50072164,P,Woodsiaceae,,Athyrium,,"zhenfengense",,"","Ching",Accepted,,M,TRO,50072164,17526330-1,"Acta Bot. Boreal.-Occid. Sin.","6(3): 151","151","1986"
tro-50162723,P,Woodsiaceae,,Callipteris,,"aberrans",,"","(Maxon & C.V. Morton) L. Pacheco & R.C. Moran",Accepted,,M,TRO,50162723,1082736-2,"Brittonia","51(4): 351, f. 5","351","1999"
tro-50162725,P,Woodsiaceae,,Callipteris,,"atirrensis",,"","(Donn. Sm.) L. Pacheco & R.C. Moran",Accepted,,M,TRO,50162725,1002938-2,"Brittonia","51(4): 353, f. 9","353","1999"
tro-50162726,P,Woodsiaceae,,Callipteris,,"ceratolepis",,"","(H. Christ) L. Pacheco & R.C. Moran",Accepted,,M,TRO,50162726,1021679-2,"Brittonia","51(4): 357, f. 10","357","1999"
tro-50162728,P,Woodsiaceae,,Callipteris,,"chimborazensis",,"","(Spruce ex Baker) L. Pacheco & R.C. Moran",Accepted,,M,TRO,50162728,1030732-2,"Brittonia","51(4): 360, f. 12","360","1999"
tro-50162730,P,Woodsiaceae,,Callipteris,,"chocoensis",,"","(Triana ex Mett.) L. Pacheco & R.C. Moran",Accepted,,M,TRO,50162730,1085045-2,"Brittonia","51(4): 362, f. 13","362","1999"
tro-50162731,P,Woodsiaceae,,Callipteris,,"godmanii",,"","(Baker) L. Pacheco & R.C. Moran",Accepted,,M,TRO,50162731,1095205-2,"Brittonia","51(4): 364, f. 14","364","1999"
tro-50162732,P,Woodsiaceae,,Callipteris,,"macrodictyon",,"","(Baker) L. Pacheco & R.C. Moran",Accepted,,M,TRO,50162732,1203467-2,"Brittonia","51(4): 364, f. 16","364","1999"
tro-50162733,P,Woodsiaceae,,Callipteris,,"matamensis",,"","(A. Rojas) L. Pacheco & R.C. Moran",Accepted,,M,TRO,50162733,1004787-2,"Brittonia","51(4): 366, f. 17","366","1999"
tro-50162734,P,Woodsiaceae,,Callipteris,,"pactilis",,"","(Lellinger) L. Pacheco & R.C. Moran",Accepted,,M,TRO,50162734,1084996-2,"Brittonia","51(4): 370, f. 18","370","1999"
tro-50162738,P,Woodsiaceae,,Callipteris,,"ribae",,"","L. Pacheco & R.C. Moran",Accepted,,M,TRO,50162738,319206-2,"Brittonia","51(4): 375, f. 21","375","1999"
tro-50162739,P,Woodsiaceae,,Callipteris,,"rivalis",,"","(Baker) L. Pacheco & R.C. Moran",Accepted,,M,TRO,50162739,1219039-2,"Brittonia","51(4): 377, f. 22","377","1999"
tro-50162741,P,Woodsiaceae,,Callipteris,,"sanderi",,"","(C. Chr.) L. Pacheco & R.C. Moran",Accepted,,M,TRO,50162741,1169215-2,"Brittonia","51(4): 377, f. 23","377","1999"
tro-26625043,P,Woodsiaceae,,Callipteris,,"undulosa",,"","(Sw.) C. Presl",Accepted,,M,TRO,26625043,,"Abh. Königl. Böhm. Ges. Wiss., ser. 5","6: 450","450","1851"
tro-100362489,P,Woodsiaceae,,Cheilanthopsis,,"kangdingensis",,"","(H.S. Kung, L.B. Zhang & X.S. Guo) Shmakov",Accepted,,M,TRO,100362489,60435890-2,"Pterid. New Millen.","64","64","2003"
tro-50048564,P,Woodsiaceae,,Cornopteris,,"approximata",,"","W.M. Chu",Accepted,,M,TRO,50048564,17501900-1,"Acta Bot. Yunnan.","3(3): 342-344, pl. 7, f. 1-3","342","1981"
tro-50070704,P,Woodsiaceae,,Cornopteris,,"banahaoensis",,"","(C. Chr.) K. Iwats. & M.G. Price",Accepted,,M,TRO,50070704,17566810-1,"SouthE. Asian Stud.","14: 564","564","1977"
tro-50173869,P,Woodsiaceae,,Cornopteris,,"christenseniana",,"","(Koidz.) Tagawa",Accepted,,M,TRO,50173869,17312020-1,"Acta Phytotax. Geobot.","2: 195","195","1933"
tro-26610729,P,Woodsiaceae,,Cornopteris,,"crenulatoserrulata",,"","(Makino) Nakai",Accepted,,M,TRO,26610729,17312040-1,"Bot. Mag. (Tokyo)","45(531): 95","95","1931"
tro-26609001,P,Woodsiaceae,,Cornopteris,,"decurrenti-alata",,"","(Hook.) Nakai",Accepted,,M,TRO,26609001,17312050-1,"Bot. Mag. (Tokyo)","44(517): 8","8","1930"
tro-26601131,P,Woodsiaceae,,Cornopteris,,"forsythii-majoris",,"","(C. Chr.) Tardieu",Accepted,,M,TRO,26601131,,"Mém. Inst. Sci. Madagascar, Sér. B, Biol. Vég.","6, t. 1, f. 6-8","6","1956"
tro-26611441,P,Woodsiaceae,,Cornopteris,,"hakonensis",,"","(Makino) Nakai",Accepted,,M,TRO,26611441,328618-2,"Bot. Mag. (Tokyo)","45(531): 94","94","1931"
tro-50048565,P,Woodsiaceae,,Cornopteris,,"latibasis",,"","W.M. Chu",Accepted,,M,TRO,50048565,17501910-1,"Acta Bot. Yunnan.","3(3): 344-345, pl. 7, f. 4-6","344","1981"
tro-26624490,P,Woodsiaceae,,Cornopteris,,"latiloba",,"","Ching",Accepted,,M,TRO,26624490,17505720-1,"Fl. Xizangica","1: 144, pl. 33","144","1983"
tro-50048567,P,Woodsiaceae,,Cornopteris,,"major",,"","W.M. Chu",Accepted,,M,TRO,50048567,17501920-1,"Acta Bot. Yunnan.","3(3): 348-349, pl. 8, f. 6-10","348","1981"
tro-26611443,P,Woodsiaceae,,Cornopteris,,"opaca",,"","(D. Don) Tagawa",Accepted,,M,TRO,26611443,17376530-1,"Acta Phytotax. Geobot.","8(2): 92-94","92","1939"
tro-26601134,P,Woodsiaceae,,Cornopteris,,"parvisora",,"","(C. Chr.) Tardieu",Accepted,,M,TRO,26601134,,"Mém. Inst. Sci. Madagascar, Sér. B, Biol. Vég.","7: 30, t. 1, 1-5","30","1956"
tro-50048566,P,Woodsiaceae,,Cornopteris,,"pseudofluvialis",,"","Ching & W.M. Chu",Accepted,,M,TRO,50048566,17501930-1,"Acta Bot. Yunnan.","3(3): 345-348, pl. 8, f. 1-5","345","1981"
tro-26601147,P,Woodsiaceae,,Cornopteris,,"sulcinerva",,"","(Hieron.) Tardieu",Accepted,,M,TRO,26601147,,"Mém. Inst. Sci. Madagascar, Sér. B, Biol. Vég.","7: t. 2, f. 5-7","t. 2","1956"
tro-26617899,P,Woodsiaceae,,Cystoathyrium,,"chinense",,"","Ching",Accepted,,M,TRO,26617899,17434670-1,"Acta Phytotax. Sin.","11(1): 23-24, pl. 4","23","1966"
tro-50042552,P,Woodsiaceae,,Cystopteris,,"alpina",,"","(Jacq.) Desv.",Accepted,,M,TRO,50042552,17076270-1,"Mém. Soc. Linn. Paris","6: 264","264","1827"
tro-26602771,P,Woodsiaceae,,Cystopteris,,"bulbifera",,"","(L.) Bernh.",Accepted,,M,TRO,26602771,17076360-1,"Neues J. Bot.","1(2): 10","10","1806"
tro-50073145,P,Woodsiaceae,,Cystopteris,,"deqinensis",,"","Z.R. Wang",Accepted,,M,TRO,50073145,17563530-1,"Acta Phytotax. Sin.","32(1): 84-85, pl. 1, f. 6","84","1994"
tro-26605425,P,Woodsiaceae,,Cystopteris,,"diaphana",,"","(Bory) Blasdell",Accepted,,M,TRO,26605425,75667-2,"Mem. Torrey Bot. Club","21(4): 47","47","1963"
tro-26600121,P,Woodsiaceae,,Cystopteris,,"fragilis",,"","(L.) Bernh.",Accepted,,M,TRO,26600121,30013429-2,"Neues J. Bot.","1(2): 27","27","1806"
tro-100362461,P,Woodsiaceae,,Cystopteris,,"fragilis",var.,"altajensis","(Gureeva) Stepanov",Accepted,,L,TRO,100362461,17562420-1,"Sibirsk. Biol. Žurn.","1993(1): 50","50","1993"
tro-50109826,P,Woodsiaceae,,Cystopteris,,"guizhouensis",,"","X.Y. Wang & P.S. Wang",Accepted,,M,TRO,50109826,17568380-1,"Acta Bot. Yunnan.","19(2): 141-142, f. 1","141","1997"
tro-50042559,P,Woodsiaceae,,Cystopteris,,"javensis",,"","(Willd.) Desv.",Accepted,,M,TRO,50042559,17076600-1,"Mém. Soc. Linn. Paris","6: 265","265","1827"
tro-26602775,P,Woodsiaceae,,Cystopteris,,"laurentiana",,"","(Weath.) Blasdell (pro hybr.)",Accepted,,M,TRO,26602775,17434730-1,"Mem. Torrey Bot. Club","21(4): 51","51","1963"
tro-26607790,P,Woodsiaceae,,Cystopteris,,"membranifolia",,"","Mickel",Accepted,,M,TRO,26607790,75698-2,"Amer. Fern J.","62: 93, f. 1","93","1972"
tro-50268159,P,Woodsiaceae,,Cystopteris,,"millefolia",,"","Mickel & Tejero",Accepted,,M,TRO,50268159,60430498-2,"Brittonia","56(2): 115-117, f. 1A-C","115","2004"
tro-26618421,P,Woodsiaceae,,Cystopteris,,"modesta",,"","Ching",Accepted,,M,TRO,26618421,17387190-1,"Bull. Fan Mem. Inst. Biol., Bot.","10(1): 5-6","5","1940"
tro-26602776,P,Woodsiaceae,,Cystopteris,,"montana",,"","(Lam.) Bernh. ex Desv.",Accepted,,M,TRO,26602776,60451528-2,"Neues J. Bot.","1(2): 26","26","1806"
tro-26617849,P,Woodsiaceae,,Cystopteris,,"moupinensis",,"","Franch.",Accepted,,M,TRO,26617849,17291340-1,"Nouv. Arch. Mus. Hist. Nat., sér. 2,","10: 111","111","1887"
tro-26612722,P,Woodsiaceae,,Cystopteris,,"pellucida",,"","(Franch.) Ching",Accepted,,M,TRO,26612722,17318230-1,"Index Filic., Suppl. 3,","67","67","1934"
tro-26602777,P,Woodsiaceae,,Cystopteris,,"protrusa",,"","(Weath.) Blasdell",Accepted,,M,TRO,26602777,75699-2,"Mem. Torrey Bot. Club","21(4): 41","41","1963"
tro-26600122,P,Woodsiaceae,,Cystopteris,,"reevesiana",,"","Lellinger",Accepted,,M,TRO,26600122,295161-2,"Amer. Fern J.","71: 92","92","1981"
tro-26610734,P,Woodsiaceae,,Cystopteris,,"regia",,"","(L.) Desv.",Accepted,,M,TRO,26610734,17076760-1,"Mém. Soc. Linn. Paris","6: 264","264","1827"
tro-50050796,P,Woodsiaceae,,Cystopteris,,"stipellata",,"","(T. Moore) Alderw.",Accepted,,M,TRO,50050796,17244830-1,"Bull. Jard. Bot. Buitenzorg, sér. 2,","1: 4","4","1911"
tro-26610735,P,Woodsiaceae,,Cystopteris,,"sudetica",,"","A. Braun & Milde",Accepted,,M,TRO,26610735,17076850-1,"Jahresber. Schles. Ges. Vaterl. Cult.","1855: 92","92","1855"
tro-26604230,P,Woodsiaceae,,Cystopteris,,"tenuis",,"","(Michx.) Desv.",Accepted,,M,TRO,26604230,17076880-1,"Mém. Soc. Linn. Paris","6: 263","263","1827"
tro-50073146,P,Woodsiaceae,,Cystopteris,,"tibetica",,"","Z.R. Wang",Accepted,,M,TRO,50073146,17563540-1,"Acta Phytotax. Sin.","32(1): 85, pl. 1, f. 7","85","1994"
tro-26613856,P,Woodsiaceae,,Cystopteris,,"utahensis",,"","Windham & Haufler",Accepted,,M,TRO,26613856,275634-2,"Amer. Fern J.","81(1): 13-14","13","1991"
tro-50042549,P,Woodsiaceae,,Cystopteris,,"villosa",,"","(Bory ex Willd.) Desv.",Accepted,,M,TRO,50042549,17076940-1,"Mém. Soc. Linn. Paris","6: 263","263","1827"
tro-26608777,P,Woodsiaceae,,Deparia,,"acrostichoides",,"","(Sw.) M. Kato",Accepted,,M,TRO,26608777,77978-2,"Ann. Carnegie Mus.","49(11): 177","177","1980"
tro-50173829,P,Woodsiaceae,,Deparia,,"albosquamata",,"","(M. Kato) Nakaike",Accepted,,M,TRO,50173829,17560280-1,"New Fl. Jap. Pterid. Rev. Enl.","840","840","1992"
tro-26612720,P,Woodsiaceae,,Deparia,,"allantodioides",,"","(Bedd.) M. Kato",Accepted,,M,TRO,26612720,17515940-1,"J. Fac. Sci. Univ. Tokyo, Sect. 3, Bot.","13(4): 393","393","1984"
tro-26622108,P,Woodsiaceae,,Deparia,,"boryana",,"","(Willd.) M. Kato",Accepted,,M,TRO,26622108,17554320-1,"Bot. Mag. (Tokyo)","90(1017): 36","36","1977"
